�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,���V��S������,����,��,11,50,840,130,,�ؑ�,��P��Z���n��,2022�N��S�l����,100.00000000000000000000,0.1
�x�R��,���V��S������,����,��,11,33,300,150,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1200.00000000000000000000,4
�x�R��,���V��S������,����,��,12,58,120,530,,�q�b,���ƒn��,2019�N��Q�l����,8600.00000000000000000000,71.7
�x�R��,���V��S������,����,��,9,,165,,,�ؑ�,���ƒn��,2016�N��S�l����,170.00000000000000000000,1
�x�R��,���V��S������,����,��,11,18,450,220,,�ؑ�,��P��Z���n��,2016�N��S�l����,2600.00000000000000000000,5.8
�x�R��,���V��S������,����,��,15,56,135,145,,�ؑ�,���ƒn��,2014�N��P�l����,70.00000000000000000000,0.5
�x�R��,���V��S������,����,��,7,,280,,,,�ߗ׏��ƒn��,2013�N��R�l����,200.00000000000000000000,0.7
�x�R��,���V��S������,����,��,10,34,370,155,,�ؑ�,��P��Z���n��,2013�N��P�l����,1200.00000000000000000000,3.2
�x�R��,���V��S������,����,��,14,,100,,,�ؑ�,��P��Z���n��,2010�N��S�l����,130.00000000000000000000,1.3
�x�R��,���V��S������,����,��,15,72,520,200,,�ؑ�,���ƒn��,2010�N��S�l����,110.00000000000000000000,0.2
�x�R��,���V��S������,����,��,9,47,290,200,,�ؑ�,���Z���n��,2008�N��R�l����,1600.00000000000000000000,5.5
