�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���H�s,��l��,���H,10,9,2000,820,,,�H�ƒn��,2023�N��P�l����,4000.00000000000000000000,2
�k�C��,���H�s,��l��,���H,14,45,105,85,,�ؑ�,�H�ƒn��,2021�N��R�l����,990.00000000000000000000,9.4
�k�C��,���H�s,��l��,���H,13,45,80,85,,�ؑ�,�H�ƒn��,2019�N��P�l����,350.00000000000000000000,4.4
�k�C��,���H�s,��l��,���H,12,13,110,90,,�ؑ�,�H�ƒn��,2017�N��R�l����,1400.00000000000000000000,12.7
�k�C��,���H�s,���l��,���H,14,52,2000,420,,�q�b,�H�ƒn��,2016�N��Q�l����,3100.00000000000000000000,1.6
�k�C��,���H�s,��l��,���H,14,22,210,125,,�ؑ�,�H�ƒn��,2014�N��R�l����,1300.00000000000000000000,6.2
�k�C��,���H�s,�l��,���H,24,59,320,145,,�ؑ�,�H�ƒn��,2013�N��S�l����,120.00000000000000000000,0.4
�k�C��,���H�s,��l��,���H,11,29,2000,820,,�S����,�H�ƒn��,2013�N��P�l����,19000.00000000000000000000,9.5
�k�C��,���H�s,�l��,���H,24,56,260,180,,�ؑ�,�H�ƒn��,2011�N��P�l����,350.00000000000000000000,1.3
�k�C��,���H�s,��l��,���H,18,45,280,80,,�ؑ�,�H�ƒn��,2008�N��S�l����,680.00000000000000000000,2.4
