�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,���S���쒬,�厚�s,�X�ь���,14,1,300,,,,�s�X���������,2022�N��S�l����,3700.00000000000000000000,12.3
��ʌ�,���S���쒬,�厚�s,�X�ь���,14,2,300,105,,�ؑ�,�s�X���������,2022�N��S�l����,2800.00000000000000000000,9.3
��ʌ�,���S���쒬,�厚�s,�X�ь���,12,,300,,,,�s�X���������,2022�N��P�l����,3700.00000000000000000000,12.3
��ʌ�,���S���쒬,�厚�s,�X�ь���,13,,310,,,,�s�X���������,2021�N��R�l����,5400.00000000000000000000,17.4
��ʌ�,���S���쒬,�厚�s,�X�ь���,6,15,490,145,,�ؑ�,�s�X���������,2020�N��Q�l����,2900.00000000000000000000,5.9
��ʌ�,���S���쒬,�厚�s,�X�ь���,7,43,730,240,,�ؑ�,�s�X���������,2019�N��S�l����,1500.00000000000000000000,2.1
��ʌ�,���S���쒬,�厚�s,�X�ь���,9,10,340,100,,�ؑ�,�s�X���������,2019�N��R�l����,2400.00000000000000000000,7.1
��ʌ�,���S���쒬,�厚�s,�X�ь���,11,6,300,100,,�ؑ�,�s�X���������,2018�N��R�l����,2200.00000000000000000000,7.3
��ʌ�,���S���쒬,�厚�s,�X�ь���,11,6,300,105,,�ؑ�,�s�X���������,2018�N��R�l����,2600.00000000000000000000,8.7
��ʌ�,���S���쒬,�厚�s,�X�ь���,11,,300,,,,�s�X���������,2018�N��Q�l����,3500.00000000000000000000,11.7
��ʌ�,���S���쒬,�厚�s,�X�ь���,12,6,300,100,,�ؑ�,�s�X���������,2018�N��Q�l����,2400.00000000000000000000,8
��ʌ�,���S���쒬,�厚�s,�X�ь���,12,6,310,105,,�ؑ�,�s�X���������,2018�N��P�l����,2500.00000000000000000000,8.1
��ʌ�,���S���쒬,�厚�s,�X�ь���,12,6,300,105,,�ؑ�,�s�X���������,2018�N��P�l����,2500.00000000000000000000,8.3
��ʌ�,���S���쒬,�厚�s,�X�ь���,18,40,2000,2000,,�q�b,�H�Ɛ�p�n��,2017�N��Q�l����,38000.00000000000000000000,19
��ʌ�,���S���쒬,�厚�s,�X�ь���,8,35,500,160,,�ؑ�,�s�X���������,2017�N��P�l����,1100.00000000000000000000,2.2
��ʌ�,���S���쒬,�厚�s,�X�ь���,16,45,1500,1100,,�S����,�H�Ɛ�p�n��,2016�N��Q�l����,10000.00000000000000000000,6.7
��ʌ�,���S���쒬,�厚�s,�X�ь���,16,47,2000,2000,,�S����,�H�Ɛ�p�n��,2015�N��Q�l����,13000.00000000000000000000,6.5
��ʌ�,���S���쒬,�厚�s,�X�ь���,6,,620,,,,�s�X���������,2015�N��P�l����,3100.00000000000000000000,5
��ʌ�,���S���쒬,�厚�s,�X�ь���,13,9,340,100,,�ؑ�,�s�X���������,2014�N��S�l����,3100.00000000000000000000,9.1
��ʌ�,���S���쒬,�厚�s,�X�ь���,8,11,310,110,,�ؑ�,�s�X���������,2014�N��P�l����,2700.00000000000000000000,8.7
��ʌ�,���S���쒬,�厚�s,�X�ь���,11,11,330,105,,�ؑ�,�s�X���������,2014�N��P�l����,2700.00000000000000000000,8.2
��ʌ�,���S���쒬,�厚�s,�X�ь���,11,11,330,105,,�ؑ�,�s�X���������,2013�N��S�l����,2500.00000000000000000000,7.6
��ʌ�,���S���쒬,�厚�s,�X�ь���,9,19,300,100,,�ؑ�,�s�X���������,2011�N��R�l����,2200.00000000000000000000,7.3
��ʌ�,���S���쒬,�厚�s,�X�ь���,12,19,150,105,,�ؑ�,�s�X���������,2010�N��Q�l����,1500.00000000000000000000,10
��ʌ�,���S���쒬,�厚�s,�X�ь���,20,40,2000,1600,,�S����,�H�Ɛ�p�n��,2009�N��Q�l����,13000.00000000000000000000,6.5
��ʌ�,���S���쒬,�厚�s,�X�ь���,9,16,165,105,,�ؑ�,�s�X���������,2008�N��R�l����,2200.00000000000000000000,13.3
��ʌ�,���S���쒬,�厚�s,�X�ь���,8,16,300,100,,�ؑ�,�s�X���������,2008�N��Q�l����,2900.00000000000000000000,9.7
��ʌ�,���S���쒬,�厚�s,�X�ь���,7,17,300,115,,�ؑ�,�s�X���������,2007�N��S�l����,2900.00000000000000000000,9.7
��ʌ�,���S���쒬,�厚�s,�X�ь���,8,17,300,115,,�ؑ�,�s�X���������,2007�N��S�l����,2900.00000000000000000000,9.7
��ʌ�,���S���쒬,�厚�s,�X�ь���,7,17,300,120,,�ؑ�,�s�X���������,2007�N��S�l����,3400.00000000000000000000,11.3
��ʌ�,���S���쒬,�厚�s,�X�ь���,20,35,2000,2000,,�S����,�H�Ɛ�p�n��,2007�N��S�l����,40000.00000000000000000000,20
��ʌ�,���S���쒬,�厚�s,�X�ь���,7,17,300,120,,�ؑ�,�s�X���������,2007�N��S�l����,3300.00000000000000000000,11
��ʌ�,���S���쒬,�厚�s,�X�ь���,7,17,300,115,,�ؑ�,�s�X���������,2007�N��S�l����,3300.00000000000000000000,11
��ʌ�,���S���쒬,�厚�s,�X�ь���,7,17,300,120,,�ؑ�,�s�X���������,2007�N��S�l����,3200.00000000000000000000,10.7
��ʌ�,���S���쒬,�厚�s,�X�ь���,6,17,300,115,,�ؑ�,�s�X���������,2007�N��R�l����,3200.00000000000000000000,10.7
��ʌ�,���S���쒬,�厚�s,�X�ь���,6,17,300,115,,�ؑ�,�s�X���������,2007�N��R�l����,2900.00000000000000000000,9.7
��ʌ�,���S���쒬,�厚�s,�X�ь���,13,47,2000,2000,,�S����,�H�Ɛ�p�n��,2007�N��R�l����,73000.00000000000000000000,36.5
