�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,���֎s,�F���]�̉Y��,����,30,34,210,135,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��R�l����,1000.00000000000000000000,4.8
�R����,���֎s,�F���]�̉Y��,����,30,,220,65,,�ؑ�,�H�ƒn��,2022�N��S�l����,200.00000000000000000000,0.9
�R����,���֎s,�F���]�̉Y��,����,30,,105,,,,���ƒn��,2022�N��Q�l����,200.00000000000000000000,1.9
�R����,���֎s,�F���]�̉Y��,����,28,,120,,,,���ƒn��,2022�N��Q�l����,250.00000000000000000000,2.1
�R����,���֎s,�F���]�̉Y��,����,30,29,150,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,1200.00000000000000000000,8
�R����,���֎s,�F���]�̉Y��,����,30,55,120,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,100.00000000000000000000,0.8
�R����,���֎s,�F���]�̉Y��,����,30,,85,,,�ؑ�,�H�ƒn��,2020�N��S�l����,110.00000000000000000000,1.3
�R����,���֎s,�F���]�̉Y��,����,30,28,290,190,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,2200.00000000000000000000,7.6
�R����,���֎s,�F���]�̉Y��,����,29,56,590,95,,�ؑ�,��P��Z���n��,2020�N��Q�l����,50.00000000000000000000,0.1
�R����,���֎s,�F���]�̉Y��,����,28,50,260,90,,�ؑ�,��P��Z���n��,2019�N��S�l����,720.00000000000000000000,2.8
�R����,���֎s,�F���]�̉Y��,����,25,,550,,,,�H�ƒn��,2019�N��R�l����,850.00000000000000000000,1.5
�R����,���֎s,�F���]�̉Y��,����,30,56,55,135,,�u���b�N��,���ƒn��,2018�N��R�l����,380.00000000000000000000,6.9
�R����,���֎s,�F���]�̉Y��,����,30,,320,230,,�ؑ�,���ƒn��,2018�N��Q�l����,400.00000000000000000000,1.3
�R����,���֎s,�F���]�̉Y��,����,24,,290,175,,,��P��Z���n��,2017�N��R�l����,800.00000000000000000000,2.8
�R����,���֎s,�F���]�̉Y��,����,29,52,170,110,,�ؑ�,���ƒn��,2017�N��P�l����,480.00000000000000000000,2.8
�R����,���֎s,�F���]�̉Y��,����,30,41,240,75,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,1400.00000000000000000000,5.8
�R����,���֎s,�F���]�̉Y��,����,30,8,190,115,,�ؑ�,��P��Z���n��,2016�N��S�l����,2900.00000000000000000000,15.3
�R����,���֎s,�F���]�̉Y��,����,30,8,140,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,2500.00000000000000000000,17.9
�R����,���֎s,�F���]�̉Y��,����,30,57,700,270,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,2500.00000000000000000000,3.6
�R����,���֎s,�F���]�̉Y��,����,29,55,170,115,,�ؑ�,��P��Z���n��,2016�N��Q�l����,430.00000000000000000000,2.5
�R����,���֎s,�F���]�̉Y��,����,30,,180,75,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,750.00000000000000000000,4.2
�R����,���֎s,�F���]�̉Y��,����,30,72,100,35,,�ؑ�,��P��Z���n��,2015�N��Q�l����,210.00000000000000000000,2.1
�R����,���֎s,�F���]�̉Y��,����,30,26,185,140,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,1700.00000000000000000000,9.2
�R����,���֎s,�F���]�̉Y��,����,30,50,220,170,,�q�b,��P��Z���n��,2015�N��Q�l����,700.00000000000000000000,3.2
�R����,���֎s,�F���]�̉Y��,����,30,,110,,,,���ƒn��,2014�N��P�l����,200.00000000000000000000,1.8
�R����,���֎s,�F���]�̉Y��,����,30,55,730,85,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,2600.00000000000000000000,3.6
�R����,���֎s,�F���]�̉Y��,����,30,62,400,85,,�ؑ�,�ߗ׏��ƒn��,2010�N��R�l����,2400.00000000000000000000,6
�R����,���֎s,�F���]�̉Y��,����,30,45,95,80,,�ؑ�,��P��Z���n��,2009�N��S�l����,240.00000000000000000000,2.5
�R����,���֎s,�F���]�̉Y��,����,29,40,280,140,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,500.00000000000000000000,1.8
�R����,���֎s,�F���]�̉Y��,����,29,16,220,85,,�ؑ�,��P��Z���n��,2008�N��S�l����,1600.00000000000000000000,7.3
�R����,���֎s,�F���]�̉Y��,����,30,16,165,110,,�ؑ�,��P��Z���n��,2008�N��S�l����,3200.00000000000000000000,19.4
�R����,���֎s,�F���]�̉Y��,����,30,16,200,110,,�ؑ�,��P��Z���n��,2008�N��Q�l����,2600.00000000000000000000,13
�R����,���֎s,�F���]�̉Y��,����,30,62,175,65,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��S�l����,750.00000000000000000000,4.3
