�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,���v�s,���{�R,����,30,42,320,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,93.00000000000000000000,0.3
���쌧,���v�s,���{�R,����,30,53,190,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,50.00000000000000000000,0.3
���쌧,���v�s,���{�R,����,30,43,270,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,800.00000000000000000000,3
���쌧,���v�s,���{�R,����,30,40,260,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,750.00000000000000000000,2.9
���쌧,���v�s,���{�R,����,60,41,280,75,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,450.00000000000000000000,1.6
���쌧,���v�s,���{�R,����,60,36,280,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1300.00000000000000000000,4.6
���쌧,���v�s,���{�R,����,60,36,280,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,460.00000000000000000000,1.6
���쌧,���v�s,���{�R,����,30,39,180,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,750.00000000000000000000,4.2
���쌧,���v�s,���{�R,����,30,44,320,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1100.00000000000000000000,3.4
���쌧,���v�s,���{�R,����,60,36,280,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,580.00000000000000000000,2.1
���쌧,���v�s,���{�R,����,30,28,610,350,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,2700.00000000000000000000,4.4
���쌧,���v�s,���{�R,����,60,39,260,100,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,160.00000000000000000000,0.6
���쌧,���v�s,���{�R,����,30,41,260,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,700.00000000000000000000,2.7
���쌧,���v�s,���{�R,����,60,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,520.00000000000000000000,1.8
