�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,���Îs,�R����,����,11,,510,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1500.00000000000000000000,2.9
���ꌧ,���Îs,�R����,����,12,25,210,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��Q�l����,2600.00000000000000000000,12.4
���ꌧ,���Îs,�R����,����,10,4,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2200.00000000000000000000,15.7
���ꌧ,���Îs,�R����,����,13,49,370,145,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1900.00000000000000000000,5.1
���ꌧ,���Îs,�R����,����,12,,200,80,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,360.00000000000000000000,1.8
���ꌧ,���Îs,�R����,����,15,43,190,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2100.00000000000000000000,11.1
���ꌧ,���Îs,�R����,����,11,,690,160,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,3000.00000000000000000000,4.3
���ꌧ,���Îs,�R����,����,13,,95,,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,360.00000000000000000000,3.8
