�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,�����s,����,����,25,,660,,,,��P��Z���n��,2022�N��P�l����,2800.00000000000000000000,4.2
�ΐ쌧,�����s,����,����,25,,490,,,,��P��Z���n��,2019�N��R�l����,1900.00000000000000000000,3.9
�ΐ쌧,�����s,����,����,24,,660,,,,��P��Z���n��,2015�N��Q�l����,1800.00000000000000000000,2.7
�ΐ쌧,�����s,����,����,23,,200,,,,��P��Z���n��,2014�N��S�l����,660.00000000000000000000,3.3
�ΐ쌧,�����s,����,����,26,,260,,,,��P��Z���n��,2012�N��R�l����,1200.00000000000000000000,4.6
�ΐ쌧,�����s,����,����,26,,260,,,,��P��Z���n��,2010�N��P�l����,1100.00000000000000000000,4.2
�ΐ쌧,�����s,����,,,,210,,,,��P��Z���n��,2009�N��S�l����,890.00000000000000000000,4.2
�ΐ쌧,�����s,����,����,23,,110,,,,��P��Z���n��,2009�N��P�l����,470.00000000000000000000,4.3
