�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�x�m�{�s,���K�n��,�x�m�{,16,37,610,135,,�ؑ�,��Q��Z���n��,2023�N��R�l����,1300.00000000000000000000,2.1
�É���,�x�m�{�s,���q�쒬,�x�m�{,30,29,185,95,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1100.00000000000000000000,5.9
�É���,�x�m�{�s,��,���x�m�{,13,1,170,100,,�ؑ�,��Q��Z���n��,2023�N��R�l����,2200.00000000000000000000,12.9
�É���,�x�m�{�s,����,�x�m�{,120,25,710,140,,�ؑ�,�s�X���������,2023�N��R�l����,600.00000000000000000000,0.8
�É���,�x�m�{�s,����,�x�m�{,120,35,330,85,,�ؑ�,�s�X���������,2023�N��R�l����,1000.00000000000000000000,3
�É���,�x�m�{�s,����,������,21,52,160,80,,�ؑ�,��P��Z���n��,2023�N��R�l����,280.00000000000000000000,1.8
�É���,�x�m�{�s,����,������,13,16,210,130,,�ؑ�,��P��Z���n��,2023�N��R�l����,2100.00000000000000000000,10
�É���,�x�m�{�s,����,�x�m�{,30,0,220,,,,��P���w�Z����p�n��,2023�N��R�l����,4100.00000000000000000000,18.6
�É���,�x�m�{�s,���i��,���x�m�{,60,53,690,125,,�ؑ�,�s�X���������,2023�N��R�l����,300.00000000000000000000,0.4
�É���,�x�m�{�s,���c,�x�m��,30,49,230,95,,,�s�X���������,2023�N��R�l����,180.00000000000000000000,0.8
�É���,�x�m�{�s,���R,���x�m�{,30,34,165,70,,�ؑ�,�s�X���������,2023�N��R�l����,120.00000000000000000000,0.7
�É���,�x�m�{�s,�H��,���x�m�{,30,34,1400,1100,,�S����,�s�X���������,2023�N��R�l����,2900.00000000000000000000,2.1
�É���,�x�m�{�s,�x�m���P�u,�x�m�{,24,28,240,165,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��R�l����,2700.00000000000000000000,11.3
�É���,�x�m�{�s,���X�ؒ�,�x�m�{,30,40,210,95,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,910.00000000000000000000,4.3
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,44,200,100,,�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,950.00000000000000000000,4.8
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,16,230,110,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1900.00000000000000000000,8.3
�É���,�x�m�{�s,�R�{,�x�m�{,60,23,380,140,,�ؑ�,�s�X���������,2023�N��R�l����,1400.00000000000000000000,3.7
�É���,�x�m�{�s,�R�{,�x�m�{,60,44,570,145,,�ؑ�,�s�X���������,2023�N��R�l����,1000.00000000000000000000,1.8
�É���,�x�m�{�s,�R�{,���R��,13,53,980,160,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2000.00000000000000000000,2
�É���,�x�m�{�s,�ؕ�,���x�m�{,60,32,390,140,,�y�ʓS����,�s�X���������,2023�N��Q�l����,1200.00000000000000000000,3.1
�É���,�x�m�{�s,������,���x�m�{,15,1,170,105,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,3400.00000000000000000000,20
�É���,�x�m�{�s,���q,�x�m�{,60,26,540,150,,�ؑ�,�s�X���������,2023�N��Q�l����,990.00000000000000000000,1.8
�É���,�x�m�{�s,���[,�Ő�,25,50,2000,530,,�S����,�s�X���������,2023�N��Q�l����,7000.00000000000000000000,3.5
�É���,�x�m�{�s,���,�x�m�{,30,1,230,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2800.00000000000000000000,12.2
�É���,�x�m�{�s,�厭�E,�x�m�{,60,32,220,100,,�ؑ�,�s�X���������,2023�N��Q�l����,780.00000000000000000000,3.5
�É���,�x�m�{�s,�咆��,���x�m�{,16,23,170,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,620.00000000000000000000,3.6
�É���,�x�m�{�s,���o,�x�m�{,120,18,690,135,,�ؑ�,�s�X���������,2023�N��Q�l����,2400.00000000000000000000,3.5
�É���,�x�m�{�s,���c,�x�m�{,19,,410,185,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1200.00000000000000000000,2.9
�É���,�x�m�{�s,����,������,6,45,155,85,,�ؑ�,�H�ƒn��,2023�N��Q�l����,450.00000000000000000000,2.9
�É���,�x�m�{�s,����,������,7,1,165,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2300.00000000000000000000,13.9
�É���,�x�m�{�s,����,�x�m��,13,1,165,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2200.00000000000000000000,13.3
�É���,�x�m�{�s,����,�x�m�{,30,54,220,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1200.00000000000000000000,5.5
�É���,�x�m�{�s,��,���x�m�{,9,49,115,145,,�S����,��Q��Z���n��,2023�N��Q�l����,680.00000000000000000000,5.9
�É���,�x�m�{�s,������,�x�m�{,30,34,1100,540,,�S����,�H�ƒn��,2023�N��Q�l����,7700.00000000000000000000,7
�É���,�x�m�{�s,����,�x�m�{,14,1,185,110,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3500.00000000000000000000,18.9
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,,210,,,,��P���w�Z����p�n��,2023�N��Q�l����,4400.00000000000000000000,21
�É���,�x�m�{�s,�O����,�x�m�{,30,,230,,,,�H�ƒn��,2023�N��Q�l����,2200.00000000000000000000,9.6
�É���,�x�m�{�s,�{��,�x�m�{,30,50,250,80,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,450.00000000000000000000,1.8
�É���,�x�m�{�s,�{��,�x�m�{,60,1,240,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2900.00000000000000000000,12.1
�É���,�x�m�{�s,�R�{,�x�m�{,60,30,390,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,5.1
�É���,�x�m�{�s,�R�{,�x�m�{,90,,460,,,,�s�X���������,2023�N��Q�l����,150.00000000000000000000,0.3
�É���,�x�m�{�s,�R�{,�x�m��,30,49,115,70,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,320.00000000000000000000,2.8
�É���,�x�m�{�s,�R�{,�x�m�{,30,,310,,,,��P���w�Z����p�n��,2023�N��Q�l����,3500.00000000000000000000,11.3
�É���,�x�m�{�s,��̋{��,�x�m�{,18,56,100,60,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,400.00000000000000000000,4
�É���,�x�m�{�s,�ؕ�,���x�m�{,60,36,460,135,,�y�ʓS����,�s�X���������,2023�N��P�l����,770.00000000000000000000,1.7
�É���,�x�m�{�s,������,���x�m�{,15,58,195,100,,�r�q�b,��Q��Z���n��,2023�N��P�l����,750.00000000000000000000,3.8
�É���,�x�m�{�s,��Ԓ�,�x�m�{,8,34,220,135,,�ؑ�,�H�ƒn��,2023�N��P�l����,1400.00000000000000000000,6.4
�É���,�x�m�{�s,����,�x�m�{,120,32,350,100,,�ؑ�,�s�X���������,2023�N��P�l����,1100.00000000000000000000,3.1
�É���,�x�m�{�s,���,�x�m�{,30,1,195,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,2200.00000000000000000000,11.3
�É���,�x�m�{�s,�咆��,���x�m�{,18,50,430,135,,�ؑ�,��P��Z���n��,2023�N��P�l����,1300.00000000000000000000,3
�É���,�x�m�{�s,�k�R,�x�m�{,60,46,1700,330,,�S����,�s�X���������,2023�N��P�l����,2100.00000000000000000000,1.2
�É���,�x�m�{�s,��������,������,8,1,170,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,2200.00000000000000000000,12.9
�É���,�x�m�{�s,����,������,25,1,250,120,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3200.00000000000000000000,12.8
�É���,�x�m�{�s,����,�x�m�{,30,50,230,120,,�ؑ�,��P��Z���n��,2023�N��P�l����,530.00000000000000000000,2.3
�É���,�x�m�{�s,����,���x�m�{,60,12,240,95,,�ؑ�,�s�X���������,2023�N��P�l����,1500.00000000000000000000,6.3
�É���,�x�m�{�s,���c,������,30,48,450,110,,�ؑ�,�s�X���������,2023�N��P�l����,2100.00000000000000000000,4.7
�É���,�x�m�{�s,������,���x�m�{,14,2,185,110,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,3900.00000000000000000000,21.1
�É���,�x�m�{�s,�ь�,�x�m��,30,33,2000,175,,�q�b,�s�X���������,2023�N��P�l����,770.00000000000000000000,0.4
�É���,�x�m�{�s,�쒆,�x�m�{,23,45,185,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,760.00000000000000000000,4.1
�É���,�x�m�{�s,�x�m���P�u,�x�m�{,26,8,170,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,14.1
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,1,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2700.00000000000000000000,15.9
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,26,700,50,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,1200.00000000000000000000,1.7
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,31,1000,780,,�S����,��P��Z���n��,2023�N��P�l����,3700.00000000000000000000,3.7
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,46,220,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,830.00000000000000000000,3.8
�É���,�x�m�{�s,�O����,�x�m�{,26,2,165,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,2100.00000000000000000000,12.7
�É���,�x�m�{�s,�{�k��,�x�m�{,30,32,960,330,,�S����,��Q��Z���n��,2023�N��P�l����,3300.00000000000000000000,3.4
�É���,�x�m�{�s,�{��,�x�m�{,30,2,210,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2100.00000000000000000000,10
�É���,�x�m�{�s,�R�{,�x�m�{,60,24,850,155,,�ؑ�,�s�X���������,2023�N��P�l����,1700.00000000000000000000,2
�É���,�x�m�{�s,�R�{,�x�m�{,60,,2000,,,,�s�X���������,2023�N��P�l����,1700.00000000000000000000,0.9
�É���,�x�m�{�s,�R�{,�x�m�{,30,,230,120,,,��P���w�Z����p�n��,2023�N��P�l����,3400.00000000000000000000,14.8
�É���,�x�m�{�s,���쒬,���x�m�{,10,47,180,80,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,760.00000000000000000000,4.2
�É���,�x�m�{�s,���쒬,���x�m�{,12,37,250,190,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,1400.00000000000000000000,5.6
�É���,�x�m�{�s,���t,���x�m�{,16,28,135,65,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1000.00000000000000000000,7.4
�É���,�x�m�{�s,������,���x�m�{,15,46,170,180,,�S����,��Q��Z���n��,2022�N��S�l����,1200.00000000000000000000,7.1
�É���,�x�m�{�s,���V��,�x�m�{,120,48,870,50,,�ؑ�,�s�X���������,2022�N��S�l����,250.00000000000000000000,0.3
�É���,�x�m�{�s,���V��,�x�m�{,120,29,260,80,,�ؑ�,�s�X���������,2022�N��S�l����,300.00000000000000000000,1.2
�É���,�x�m�{�s,���,�x�m�{,30,38,210,80,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,300.00000000000000000000,1.4
�É���,�x�m�{�s,�咆��,���x�m�{,14,60,155,50,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,400.00000000000000000000,2.6
�É���,�x�m�{�s,�咆��,���x�m�{,25,,2000,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,90000.00000000000000000000,45
�É���,�x�m�{�s,�_�c�쒬,�x�m�{,14,28,990,790,,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,8700.00000000000000000000,8.8
�É���,�x�m�{�s,����,������,15,30,210,70,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��S�l����,850.00000000000000000000,4
�É���,�x�m�{�s,����,�x�m�{,30,18,490,270,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3300.00000000000000000000,6.7
�É���,�x�m�{�s,���c,�x�m�{,60,48,190,80,,�ؑ�,�s�X���������,2022�N��S�l����,600.00000000000000000000,3.2
�É���,�x�m�{�s,��������,���x�m�{,10,,250,,,,��Q��Z���n��,2022�N��S�l����,1300.00000000000000000000,5.2
�É���,�x�m�{�s,�ђ�,�x�m�{,5,20,90,105,,�ؑ�,��Q��Z���n��,2022�N��S�l����,1000.00000000000000000000,11.1
�É���,�x�m�{�s,�쒆,�x�m�{,26,25,230,150,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,6.5
�É���,�x�m�{�s,�쒆,�x�m�{,25,22,250,120,,�ؑ�,��P��Z���n��,2022�N��S�l����,1700.00000000000000000000,6.8
�É���,�x�m�{�s,�쒆,�x�m�{,19,2,175,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2100.00000000000000000000,12
�É���,�x�m�{�s,�l��,�x�m�{,120,,900,,,,�s�X���������,2022�N��S�l����,200.00000000000000000000,0.2
�É���,�x�m�{�s,���X�ؒ�,�x�m�{,30,,1900,,,,��P���w�Z����p�n��,2022�N��S�l����,12000.00000000000000000000,6.3
�É���,�x�m�{�s,���X�ؒ�,�x�m�{,30,28,720,45,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2500.00000000000000000000,3.5
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,2,230,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2200.00000000000000000000,9.6
�É���,�x�m�{�s,�{��,���x�m�{,30,2,210,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2600.00000000000000000000,12.4
�É���,�x�m�{�s,�{��,�x�m�{,30,36,400,145,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,5
�É���,�x�m�{�s,�R�{,�x�m�{,60,,2000,,,,���H�ƒn��,2022�N��S�l����,6600.00000000000000000000,3.3
�É���,�x�m�{�s,�R�{,�x�m�{,60,23,380,140,,�ؑ�,�s�X���������,2022�N��S�l����,380.00000000000000000000,1
�É���,�x�m�{�s,���t,���x�m�{,19,36,930,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,1.9
�É���,�x�m�{�s,������,���x�m�{,24,26,130,120,,�ؑ�,��P��Z���n��,2022�N��S�l����,500.00000000000000000000,3.8
�É���,�x�m�{�s,��̋{��,�x�m�{,12,39,175,190,,�ؑ�,��Q��Z���n��,2022�N��S�l����,750.00000000000000000000,4.3
�É���,�x�m�{�s,���K�n��,�x�m�{,16,25,140,55,,�y�ʓS����,��Q��Z���n��,2022�N��R�l����,680.00000000000000000000,4.9
�É���,�x�m�{�s,���q,�x�m�{,30,30,195,65,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,250.00000000000000000000,1.3
�É���,�x�m�{�s,���V��,�x�m�{,120,,560,,,,�s�X���������,2022�N��R�l����,350.00000000000000000000,0.6
�É���,�x�m�{�s,����,�x�m�{,120,32,350,100,,�ؑ�,�s�X���������,2022�N��R�l����,500.00000000000000000000,1.4
�É���,�x�m�{�s,���o,�x�m�{,120,18,330,130,,�ؑ�,�s�X���������,2022�N��R�l����,1900.00000000000000000000,5.8
�É���,�x�m�{�s,����,������,18,31,145,110,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,1100.00000000000000000000,7.6
�É���,�x�m�{�s,����,������,23,2,185,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3300.00000000000000000000,17.8
�É���,�x�m�{�s,����,������,12,35,240,160,,�ؑ�,���H�ƒn��,2022�N��R�l����,1100.00000000000000000000,4.6
�É���,�x�m�{�s,����,������,15,2,170,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,2600.00000000000000000000,15.3
�É���,�x�m�{�s,����,�x�m��,20,16,220,50,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,900.00000000000000000000,4.1
�É���,�x�m�{�s,��k��,�x�m�{,23,17,130,55,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,1200.00000000000000000000,9.2
�É���,�x�m�{�s,�O�_����,�x�m�{,30,34,240,125,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,1800.00000000000000000000,7.5
�É���,�x�m�{�s,�O�_����,�x�m�{,60,30,250,90,,�ؑ�,��P��Z���n��,2022�N��R�l����,1600.00000000000000000000,6.4
�É���,�x�m�{�s,�O�_����,�x�m�{,30,28,320,195,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1300.00000000000000000000,4.1
�É���,�x�m�{�s,��������,���x�m�{,5,,140,,,,��Q��Z���n��,2022�N��R�l����,480.00000000000000000000,3.4
�É���,�x�m�{�s,����,���x�m�{,4,6,140,110,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,2200.00000000000000000000,15.7
�É���,�x�m�{�s,���R,�Ő�,30,,520,,,,�s�X���������,2022�N��R�l����,490.00000000000000000000,0.9
�É���,�x�m�{�s,�쒆��,�x�m�{,15,17,450,150,,�ؑ�,��P��Z���n��,2022�N��R�l����,2900.00000000000000000000,6.4
�É���,�x�m�{�s,�Ђ΂肪�u,�x�m�{,23,58,90,40,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,320.00000000000000000000,3.6
�É���,�x�m�{�s,�M�v�ے�,�x�m�{,60,,280,55,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,430.00000000000000000000,1.5
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,53,195,55,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,800.00000000000000000000,4.1
�É���,�x�m�{�s,�O����,�x�m�{,30,50,1900,1500,,�S����,�H�ƒn��,2022�N��R�l����,1200.00000000000000000000,0.6
�É���,�x�m�{�s,���,�x�m�{,15,1,185,105,,�ؑ�,��Q��Z���n��,2022�N��R�l����,3400.00000000000000000000,18.4
�É���,�x�m�{�s,���t,���x�m�{,28,17,185,75,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2000.00000000000000000000,10.8
�É���,�x�m�{�s,���t,�x�m�{,30,27,165,125,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1700.00000000000000000000,10.3
�É���,�x�m�{�s,��̋{��,�x�m�{,14,17,1200,1400,,�S����,��Q�풆���w�Z����p�n��,2022�N��R�l����,6300.00000000000000000000,5.3
�É���,�x�m�{�s,��,�x�m�{,60,49,470,115,,�ؑ�,�s�X���������,2022�N��Q�l����,350.00000000000000000000,0.7
�É���,�x�m�{�s,������,���x�m�{,11,34,300,185,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,450.00000000000000000000,1.5
�É���,�x�m�{�s,������,���x�m�{,12,52,50,95,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,300.00000000000000000000,6
�É���,�x�m�{�s,����,������,25,28,190,135,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1500.00000000000000000000,7.9
�É���,�x�m�{�s,����,������,8,39,145,110,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,670.00000000000000000000,4.6
�É���,�x�m�{�s,����,�x�m�{,23,52,170,80,,�ؑ�,��P��Z���n��,2022�N��Q�l����,480.00000000000000000000,2.8
�É���,�x�m�{�s,��k��,�x�m�{,20,2,160,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2600.00000000000000000000,16.3
�É���,�x�m�{�s,��,���x�m�{,10,38,450,125,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,2400.00000000000000000000,5.3
�É���,�x�m�{�s,�c����,�x�m�{,14,15,440,165,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2300.00000000000000000000,5.2
�É���,�x�m�{�s,�O�_����,�x�m�{,30,26,165,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1800.00000000000000000000,10.9
�É���,�x�m�{�s,����,�Ő�,8,34,260,105,,�ؑ�,�s�X���������,2022�N��Q�l����,630.00000000000000000000,2.4
�É���,�x�m�{�s,����,�Ő�,14,36,200,135,,�ؑ�,�s�X���������,2022�N��Q�l����,680.00000000000000000000,3.4
�É���,�x�m�{�s,����,���x�m�{,3,7,135,140,,�y�ʓS����,���ƒn��,2022�N��Q�l����,3300.00000000000000000000,24.4
�É���,�x�m�{�s,�쒆,�x�m�{,19,35,460,200,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2000.00000000000000000000,4.3
�É���,�x�m�{�s,�����K�n,�x�m�{,18,22,2000,920,,�S����,�ߗ׏��ƒn��,2022�N��Q�l����,17000.00000000000000000000,8.5
�É���,�x�m�{�s,���X�ؒ�,�x�m�{,30,30,165,125,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,830.00000000000000000000,5
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,30,960,720,,�S����,��P��Z���n��,2022�N��Q�l����,8900.00000000000000000000,9.3
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,,400,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,680.00000000000000000000,1.7
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,22,165,130,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2000.00000000000000000000,12.1
�É���,�x�m�{�s,�O����,�x�m�{,30,2,135,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2200.00000000000000000000,16.3
�É���,�x�m�{�s,�{��,�x�m�{,30,2,200,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2100.00000000000000000000,10.5
�É���,�x�m�{�s,�{��,�x�m�{,30,15,2000,1600,,�S����,�H�ƒn��,2022�N��Q�l����,30000.00000000000000000000,15
�É���,�x�m�{�s,�R�{,�x�m��,16,32,130,75,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,700.00000000000000000000,5.4
�É���,�x�m�{�s,�|��,�x�m�{,11,,280,200,,�ؑ�,���H�ƒn��,2022�N��Q�l����,1500.00000000000000000000,5.4
�É���,�x�m�{�s,������,���x�m�{,20,5,165,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2100.00000000000000000000,12.7
�É���,�x�m�{�s,�ؕ�,�x�m�{,90,34,330,115,,�S����,�s�X���������,2022�N��P�l����,1500.00000000000000000000,4.5
�É���,�x�m�{�s,���V��,�x�m�{,120,65,450,,,,�s�X���������,2022�N��P�l����,300.00000000000000000000,0.7
�É���,�x�m�{�s,���[,�x�m�{,90,54,730,125,,�ؑ�,�s�X���������,2022�N��P�l����,1200.00000000000000000000,1.6
�É���,�x�m�{�s,���,�x�m�{,30,3,210,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2200.00000000000000000000,10.5
�É���,�x�m�{�s,���,�x�m�{,29,2,260,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2500.00000000000000000000,9.6
�É���,�x�m�{�s,�咆��,���x�m�{,15,12,390,125,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1400.00000000000000000000,3.6
�É���,�x�m�{�s,�咆��,���x�m�{,13,46,550,105,,�S����,��P��Z���n��,2022�N��P�l����,2000.00000000000000000000,3.6
�É���,�x�m�{�s,�_�c�쒬,�x�m�{,14,36,240,40,,,��Q�풆���w�Z����p�n��,2022�N��P�l����,1500.00000000000000000000,6.3
�É���,�x�m�{�s,�k�R,�x�m�{,90,29,740,60,,�ؑ�,�s�X���������,2022�N��P�l����,800.00000000000000000000,1.1
�É���,�x�m�{�s,�k�R,�x�m�{,90,,290,90,,,�s�X���������,2022�N��P�l����,350.00000000000000000000,1.2
�É���,�x�m�{�s,�k�R,�x�m�{,60,54,690,35,,,�s�X���������,2022�N��P�l����,1500.00000000000000000000,2.2
�É���,�x�m�{�s,��������,������,7,3,170,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,2000.00000000000000000000,11.8
�É���,�x�m�{�s,����,�x�m�{,30,3,175,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,2100.00000000000000000000,12
�É���,�x�m�{�s,�O�_,�x�m�{,60,37,370,90,,�ؑ�,�s�X���������,2022�N��P�l����,600.00000000000000000000,1.6
�É���,�x�m�{�s,�O�_,�x�m�{,60,43,220,90,,�y�ʓS����,�s�X���������,2022�N��P�l����,600.00000000000000000000,2.7
�É���,�x�m�{�s,��������,���x�m�{,9,49,230,150,,�ؑ�,��Q��Z���n��,2022�N��P�l����,490.00000000000000000000,2.1
�É���,�x�m�{�s,����,�Ő�,15,33,170,90,,�ؑ�,�s�X���������,2022�N��P�l����,170.00000000000000000000,1
�É���,�x�m�{�s,�쒆,�x�m�{,26,16,350,150,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1000.00000000000000000000,2.9
�É���,�x�m�{�s,�쒆,�x�m�{,28,58,370,190,,�S����,��P���w�Z����p�n��,2022�N��P�l����,970.00000000000000000000,2.6
�É���,�x�m�{�s,�Ђ΂肪�u,�x�m�{,23,44,135,90,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,800.00000000000000000000,5.9
�É���,�x�m�{�s,���R,�x�m�{,30,53,220,95,,�y�ʓS����,�s�X���������,2022�N��P�l����,450.00000000000000000000,2
�É���,�x�m�{�s,���R,�x�m�{,25,37,190,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,750.00000000000000000000,3.9
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,22,200,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1500.00000000000000000000,7.5
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,,250,,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,580.00000000000000000000,2.3
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,14,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1500.00000000000000000000,8.6
�É���,�x�m�{�s,�O����,�x�m�{,30,22,195,90,,�ؑ�,��P��Z���n��,2022�N��P�l����,900.00000000000000000000,4.6
�É���,�x�m�{�s,�O����,�x�m�{,26,12,1100,490,,�S����,��Q�풆���w�Z����p�n��,2022�N��P�l����,10000.00000000000000000000,9.1
�É���,�x�m�{�s,�R�{,�x�m�{,60,20,2000,1100,,�S����,���H�ƒn��,2022�N��P�l����,11000.00000000000000000000,5.5
�É���,�x�m�{�s,�R�{,�x�m�{,30,42,170,80,,�ؑ�,�s�X���������,2022�N��P�l����,480.00000000000000000000,2.8
�É���,�x�m�{�s,�R�{,�x�m�{,30,3,260,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,2100.00000000000000000000,8.1
�É���,�x�m�{�s,���K�n��,�x�m�{,16,3,195,95,,�ؑ�,��Q��Z���n��,2021�N��S�l����,2300.00000000000000000000,11.8
�É���,�x�m�{�s,���q,�x�m�{,30,2,220,95,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2300.00000000000000000000,10.5
�É���,�x�m�{�s,����,�x�m�{,120,53,620,95,,�ؑ�,�s�X���������,2021�N��S�l����,170.00000000000000000000,0.3
�É���,�x�m�{�s,���,�x�m�{,30,44,720,210,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1600.00000000000000000000,2.2
�É���,�x�m�{�s,�咆��,�x�m�{,30,46,140,75,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,500.00000000000000000000,3.6
�É���,�x�m�{�s,�咆��,�x�m�{,30,27,110,55,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,550.00000000000000000000,5
�É���,�x�m�{�s,���,�x�m�{,90,29,450,195,,�ؑ�,�s�X���������,2021�N��S�l����,1800.00000000000000000000,4
�É���,�x�m�{�s,����,������,15,,180,95,,,�ߗ׏��ƒn��,2021�N��S�l����,2500.00000000000000000000,13.9
�É���,�x�m�{�s,����,������,8,5,155,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,2000.00000000000000000000,12.9
�É���,�x�m�{�s,����,������,25,52,440,165,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,820.00000000000000000000,1.9
�É���,�x�m�{�s,����,������,23,2,190,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2600.00000000000000000000,13.7
�É���,�x�m�{�s,����,�x�m�{,29,53,130,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,400.00000000000000000000,3.1
�É���,�x�m�{�s,���c,�x�m�{,30,48,165,95,,�ؑ�,�s�X���������,2021�N��S�l����,410.00000000000000000000,2.5
�É���,�x�m�{�s,�c����,�x�m�{,15,12,230,85,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,2000.00000000000000000000,8.7
�É���,�x�m�{�s,�O�_,�x�m�{,60,8,2000,50,,�y�ʓS����,�s�X���������,2021�N��S�l����,11000.00000000000000000000,5.5
�É���,�x�m�{�s,������,���x�m�{,14,3,170,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��S�l����,3800.00000000000000000000,22.4
�É���,�x�m�{�s,������,�x�m�{,30,49,410,155,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,810.00000000000000000000,2
�É���,�x�m�{�s,�쒆,�x�m�{,25,23,220,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,6.8
�É���,�x�m�{�s,�쒆,�x�m�{,26,,200,,,,��P���w�Z����p�n��,2021�N��S�l����,3000.00000000000000000000,15
�É���,�x�m�{�s,�H��,�Ő�,23,28,200,95,,�ؑ�,�s�X���������,2021�N��S�l����,1500.00000000000000000000,7.5
�É���,�x�m�{�s,���R,�x�m�{,19,3,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2600.00000000000000000000,14.4
�É���,�x�m�{�s,���R,�x�m�{,30,20,200,120,,�ؑ�,�s�X���������,2021�N��S�l����,2500.00000000000000000000,12.5
�É���,�x�m�{�s,��g��,���x�m�{,15,33,410,115,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,2900.00000000000000000000,7.1
�É���,�x�m�{�s,���X�ؒ�,�x�m�{,30,3,175,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2400.00000000000000000000,13.7
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,47,115,75,,�ؑ�,��P��Z���n��,2021�N��S�l����,200.00000000000000000000,1.7
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,44,200,85,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,600.00000000000000000000,3
�É���,�x�m�{�s,���쌴�V�c,�x�m�{,30,3,220,100,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,1700.00000000000000000000,7.7
�É���,�x�m�{�s,�{��,�x�m�{,10,57,210,105,,�S����,���ƒn��,2021�N��S�l����,740.00000000000000000000,3.5
�É���,�x�m�{�s,�{��,�x�m�{,30,3,200,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2000.00000000000000000000,10
�É���,�x�m�{�s,�{��,�x�m�{,30,,165,,,,��P��Z���n��,2021�N��S�l����,3500.00000000000000000000,21.2
�É���,�x�m�{�s,�R�{,�x�m�{,30,51,150,75,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,250.00000000000000000000,1.7
�É���,�x�m�{�s,������,�x�m�{,29,18,220,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,2000.00000000000000000000,9.1
�É���,�x�m�{�s,�ؕ�,�x�m�{,60,35,700,145,,�y�ʓS����,�s�X���������,2021�N��R�l����,1300.00000000000000000000,1.9
�É���,�x�m�{�s,���K�n��,�x�m�{,14,3,200,100,,�ؑ�,��Q��Z���n��,2021�N��R�l����,2400.00000000000000000000,12
�É���,�x�m�{�s,����,�x�m�{,120,42,580,115,,�ؑ�,�s�X���������,2021�N��R�l����,600.00000000000000000000,1
�É���,�x�m�{�s,�咆��,���x�m�{,15,30,350,125,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1100.00000000000000000000,3.1
�É���,�x�m�{�s,���o,�x�m�{,120,28,2000,2000,,�ؑ�,�s�X���������,2021�N��R�l����,5500.00000000000000000000,2.8
�É���,�x�m�{�s,���,�x�m�{,90,52,650,110,,�ؑ�,�s�X���������,2021�N��R�l����,890.00000000000000000000,1.4