�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�i���,���ܔ��c,�s���O,5,45,155,460,,�q�b,���ƒn��,2023�N��Q�l����,100000.00000000000000000000,645.2
�����s,�i���,���ܔ��c,�ڍ�,5,1,220,430,,�S����,��P�풆���w�Z����p�n��,2023�N��Q�l����,83000.00000000000000000000,377.3
�����s,�i���,���ܔ��c,�ܔ��c,2,41,260,,,�r�q�b,���ƒn��,2023�N��P�l����,110000.00000000000000000000,423.1
�����s,�i���,���ܔ��c,�ˉz,8,9,70,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,7900.00000000000000000000,112.9
�����s,�i���,���ܔ��c,�s���O,5,2,120,290,,�q�b,���H�ƒn��,2022�N��S�l����,46000.00000000000000000000,383.3
�����s,�i���,���ܔ��c,�s���O,4,51,60,60,,�ؑ�,��P��Z���n��,2022�N��S�l����,6600.00000000000000000000,110
�����s,�i���,���ܔ��c,�ܔ��c,4,50,75,250,,,���ƒn��,2022�N��R�l����,10000.00000000000000000000,133.3
�����s,�i���,���ܔ��c,�s���O,2,50,125,145,,�ؑ�,���H�ƒn��,2022�N��R�l����,18000.00000000000000000000,144
�����s,�i���,���ܔ��c,�s���O,,50,160,220,,�S����,�ߗ׏��ƒn��,2022�N��Q�l����,16000.00000000000000000000,100
�����s,�i���,���ܔ��c,�s���O,6,56,400,520,,�q�b,��P��Z���n��,2022�N��Q�l����,42000.00000000000000000000,105
�����s,�i���,���ܔ��c,�s���O,5,32,165,870,,�r�q�b,���ƒn��,2022�N��Q�l����,110000.00000000000000000000,666.7
�����s,�i���,���ܔ��c,���L���H,11,39,50,85,,�ؑ�,���H�ƒn��,2022�N��P�l����,3300.00000000000000000000,66
�����s,�i���,���ܔ��c,�ܔ��c,4,38,125,850,,�r�q�b,���ƒn��,2022�N��P�l����,150000.00000000000000000000,1200
�����s,�i���,���ܔ��c,�s���O,3,,45,,,,��P��Z���n��,2022�N��P�l����,3000.00000000000000000000,66.7
�����s,�i���,���ܔ��c,�s���O,6,59,220,450,,�q�b,��P��Z���n��,2021�N��R�l����,14000.00000000000000000000,63.6
�����s,�i���,���ܔ��c,���L���H,6,34,85,350,,�S����,���ƒn��,2021�N��P�l����,15000.00000000000000000000,176.5
�����s,�i���,���ܔ��c,�s���O,2,3,85,200,,�q�b,���H�ƒn��,2021�N��P�l����,27000.00000000000000000000,317.6
�����s,�i���,���ܔ��c,���L���H,6,60,390,580,,�q�b,��P��Z���n��,2020�N��S�l����,38000.00000000000000000000,97.4
�����s,�i���,���ܔ��c,���L���H,7,40,260,320,,�S����,��P��Z���n��,2020�N��S�l����,22000.00000000000000000000,84.6
�����s,�i���,���ܔ��c,�ˉz���,10,27,100,170,,�S����,���H�ƒn��,2020�N��S�l����,9000.00000000000000000000,90
�����s,�i���,���ܔ��c,�s���O,6,14,55,100,,�ؑ�,���H�ƒn��,2020�N��S�l����,7200.00000000000000000000,130.9
�����s,�i���,���ܔ��c,�ˉz,9,14,45,80,,�ؑ�,���H�ƒn��,2020�N��R�l����,6100.00000000000000000000,135.6
�����s,�i���,���ܔ��c,�s���O,8,41,85,95,,�y�ʓS����,���H�ƒn��,2020�N��R�l����,4700.00000000000000000000,55.3
�����s,�i���,���ܔ��c,�s���O,10,13,60,80,,�ؑ�,���H�ƒn��,2020�N��R�l����,6400.00000000000000000000,106.7
�����s,�i���,���ܔ��c,�s���O,3,26,135,95,,�ؑ�,���ƒn��,2020�N��R�l����,11000.00000000000000000000,81.5
�����s,�i���,���ܔ��c,�s���O,4,48,75,300,,�q�b,���ƒn��,2020�N��Q�l����,15000.00000000000000000000,200
�����s,�i���,���ܔ��c,�s���O,6,61,85,75,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1500.00000000000000000000,17.6
�����s,�i���,���ܔ��c,�s���O,6,,170,260,,�S����,���H�ƒn��,2020�N��Q�l����,19000.00000000000000000000,111.8
�����s,�i���,���ܔ��c,�s���O,3,61,85,40,,,���H�ƒn��,2020�N��P�l����,9600.00000000000000000000,112.9
�����s,�i���,���ܔ��c,�s���O,6,57,120,110,,,���H�ƒn��,2020�N��P�l����,11000.00000000000000000000,91.7
�����s,�i���,���ܔ��c,���L���H,11,4,45,65,,�ؑ�,���H�ƒn��,2019�N��S�l����,5400.00000000000000000000,120
�����s,�i���,���ܔ��c,�ܔ��c,3,10,95,470,,�S����,���ƒn��,2019�N��S�l����,36000.00000000000000000000,378.9
�����s,�i���,���ܔ��c,�s���O,9,53,100,175,,�q�b,��P��Z���n��,2019�N��S�l����,8000.00000000000000000000,80
�����s,�i���,���ܔ��c,�s���O,8,71,80,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,4700.00000000000000000000,58.8
�����s,�i���,���ܔ��c,�s���O,4,30,380,430,,�S����,��P��Z���n��,2019�N��R�l����,28000.00000000000000000000,73.7
�����s,�i���,���ܔ��c,�s���O,7,61,55,70,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3400.00000000000000000000,61.8
�����s,�i���,���ܔ��c,�s���O,9,5,45,70,,�ؑ�,���H�ƒn��,2019�N��Q�l����,6300.00000000000000000000,140
�����s,�i���,���ܔ��c,���L���H,8,5,65,85,,�ؑ�,��P��Z���n��,2019�N��P�l����,7000.00000000000000000000,107.7
�����s,�i���,���ܔ��c,�s���O,4,44,340,520,,�q�b,���H�ƒn��,2019�N��P�l����,23000.00000000000000000000,67.6
�����s,�i���,���ܔ��c,�s���O,5,8,55,75,,�ؑ�,���ƒn��,2019�N��P�l����,9000.00000000000000000000,163.6
�����s,�i���,���ܔ��c,���L���H,4,40,330,280,,�y�ʓS����,��P��Z���n��,2018�N��S�l����,21000.00000000000000000000,63.6
�����s,�i���,���ܔ��c,�s���O,4,,190,95,,�ؑ�,���H�ƒn��,2018�N��S�l����,27000.00000000000000000000,142.1
�����s,�i���,���ܔ��c,�ܔ��c,6,28,940,2000,,�r�q�b,���ƒn��,2018�N��R�l����,350000.00000000000000000000,372.3
�����s,�i���,���ܔ��c,�ˉz���,8,7,770,2000,,�q�b,���ƒn��,2018�N��Q�l����,370000.00000000000000000000,480.5
�����s,�i���,���ܔ��c,�s���O,7,61,55,70,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1200.00000000000000000000,21.8
�����s,�i���,���ܔ��c,�s���O,6,21,50,85,,�ؑ�,���H�ƒn��,2018�N��Q�l����,6500.00000000000000000000,130
�����s,�i���,���ܔ��c,�s���O,4,,70,,,,���H�ƒn��,2018�N��Q�l����,5200.00000000000000000000,74.3
�����s,�i���,���ܔ��c,�s���O,4,,190,95,,�S����,���H�ƒn��,2018�N��Q�l����,15000.00000000000000000000,78.9
�����s,�i���,���ܔ��c,�s���O,8,39,75,135,,�S����,���H�ƒn��,2018�N��P�l����,5800.00000000000000000000,77.3
�����s,�i���,���ܔ��c,�s���O,6,6,115,100,,�ؑ�,��P��Z���n��,2018�N��P�l����,14000.00000000000000000000,121.7
�����s,�i���,���ܔ��c,�s���O,3,6,50,70,,�ؑ�,���H�ƒn��,2018�N��P�l����,6400.00000000000000000000,128
�����s,�i���,���ܔ��c,�s���O,9,13,45,95,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,6000.00000000000000000000,133.3
�����s,�i���,���ܔ��c,�s���O,8,6,65,70,,,���H�ƒn��,2017�N��S�l����,6300.00000000000000000000,96.9
�����s,�i���,���ܔ��c,���L���H,6,,55,,,,��P��Z���n��,2017�N��R�l����,3500.00000000000000000000,63.6
�����s,�i���,���ܔ��c,�ܔ��c,12,14,50,80,,�ؑ�,���H�ƒn��,2017�N��R�l����,6600.00000000000000000000,132
�����s,�i���,���ܔ��c,�s���O,9,24,120,230,,�y�ʓS����,���H�ƒn��,2017�N��R�l����,8500.00000000000000000000,70.8
�����s,�i���,���ܔ��c,�s���O,5,32,470,630,,�S����,���H�ƒn��,2017�N��Q�l����,35000.00000000000000000000,74.5
�����s,�i���,���ܔ��c,�s���O,5,7,155,410,,�q�b,���H�ƒn��,2017�N��Q�l����,44000.00000000000000000000,283.9
�����s,�i���,���ܔ��c,�ܔ��c,7,12,50,100,,�ؑ�,���ƒn��,2017�N��P�l����,7700.00000000000000000000,154
�����s,�i���,���ܔ��c,�s���O,4,40,220,550,,�q�b,���H�ƒn��,2016�N��S�l����,6000.00000000000000000000,27.3
�����s,�i���,���ܔ��c,���L���H,4,73,165,45,,�ؑ�,��P��Z���n��,2016�N��R�l����,7000.00000000000000000000,42.4
�����s,�i���,���ܔ��c,�s���O,8,22,70,90,,�ؑ�,��P��Z���n��,2016�N��Q�l����,6500.00000000000000000000,92.9
�����s,�i���,���ܔ��c,�s���O,6,8,85,185,,�S����,���H�ƒn��,2016�N��P�l����,12000.00000000000000000000,141.2
�����s,�i���,���ܔ��c,�s���O,4,8,170,370,,�q�b,��P��Z���n��,2016�N��P�l����,36000.00000000000000000000,211.8
�����s,�i���,���ܔ��c,�s���O,5,13,280,630,,�q�b,���H�ƒn��,2015�N��S�l����,46000.00000000000000000000,164.3
�����s,�i���,���ܔ��c,���L���H,6,13,50,65,,�ؑ�,��P��Z���n��,2015�N��R�l����,4500.00000000000000000000,90
�����s,�i���,���ܔ��c,�ܔ��c,4,68,30,40,,�ؑ�,���ƒn��,2015�N��Q�l����,3400.00000000000000000000,113.3
�����s,�i���,���ܔ��c,�s���O,5,38,2000,2000,,�r�q�b,���H�ƒn��,2015�N��P�l����,370000.00000000000000000000,185
�����s,�i���,���ܔ��c,�s���O,9,,55,80,,,��P��Z���n��,2015�N��P�l����,6400.00000000000000000000,116.4
�����s,�i���,���ܔ��c,�s���O,6,21,55,80,,�ؑ�,���H�ƒn��,2014�N��S�l����,5200.00000000000000000000,94.5
�����s,�i���,���ܔ��c,�s���O,5,,170,,,,��P��Z���n��,2014�N��S�l����,10000.00000000000000000000,58.8
�����s,�i���,���ܔ��c,�ܔ��c,7,51,140,1100,,�r�q�b,���ƒn��,2014�N��R�l����,24000.00000000000000000000,171.4
�����s,�i���,���ܔ��c,�ܔ��c,5,34,155,1200,,�r�q�b,���ƒn��,2014�N��R�l����,72000.00000000000000000000,464.5
�����s,�i���,���ܔ��c,���L���H,5,10,50,75,,�ؑ�,��P��Z���n��,2014�N��Q�l����,5800.00000000000000000000,116
�����s,�i���,���ܔ��c,�s���O,5,,50,,,,��P��Z���n��,2014�N��Q�l����,5200.00000000000000000000,104
�����s,�i���,���ܔ��c,���L���H,3,40,2000,2000,,�r�q�b,���ƒn��,2014�N��P�l����,760000.00000000000000000000,380
�����s,�i���,���ܔ��c,�ܔ��c,6,47,1800,2000,,�r�q�b,���ƒn��,2014�N��P�l����,710000.00000000000000000000,394.4
�����s,�i���,���ܔ��c,�s���O,2,24,80,110,,�ؑ�,���H�ƒn��,2014�N��P�l����,6800.00000000000000000000,85
�����s,�i���,���ܔ��c,�s���O,7,32,50,80,,�S����,��P��Z���n��,2014�N��P�l����,5000.00000000000000000000,100
�����s,�i���,���ܔ��c,���L���H,10,30,55,70,,�ؑ�,���H�ƒn��,2013�N��S�l����,3700.00000000000000000000,67.3
�����s,�i���,���ܔ��c,�ܔ��c,4,33,160,1200,,�r�q�b,���ƒn��,2013�N��R�l����,45000.00000000000000000000,281.3
�����s,�i���,���ܔ��c,�s���O,3,51,150,340,,�S����,���H�ƒn��,2013�N��R�l����,11000.00000000000000000000,73.3
�����s,�i���,���ܔ��c,�s���O,4,41,65,60,,�ؑ�,���ƒn��,2013�N��R�l����,3600.00000000000000000000,55.4
�����s,�i���,���ܔ��c,�s���O,9,30,55,70,,�ؑ�,���H�ƒn��,2013�N��Q�l����,3200.00000000000000000000,58.2
�����s,�i���,���ܔ��c,�s���O,9,,170,,,,���H�ƒn��,2013�N��Q�l����,8100.00000000000000000000,47.6
�����s,�i���,���ܔ��c,�ܔ��c,5,45,50,160,,�S����,���ƒn��,2013�N��P�l����,5300.00000000000000000000,106
�����s,�i���,���ܔ��c,�s���O,5,,30,35,,�ؑ�,���ƒn��,2013�N��P�l����,2500.00000000000000000000,83.3
�����s,�i���,���ܔ��c,�s���O,4,57,940,2000,,�q�b,���H�ƒn��,2013�N��P�l����,110000.00000000000000000000,117
�����s,�i���,���ܔ��c,�ڍ�,4,12,195,,,�q�b,��Q��Z���n��,2013�N��P�l����,45000.00000000000000000000,230.8
�����s,�i���,���ܔ��c,���L���H,8,,40,,,,���ƒn��,2012�N��S�l����,2600.00000000000000000000,65
�����s,�i���,���ܔ��c,�ˉz���,9,12,50,85,,�ؑ�,���H�ƒn��,2012�N��S�l����,5600.00000000000000000000,112
�����s,�i���,���ܔ��c,�ˉz���,7,36,600,2000,,�r�q�b,���ƒn��,2012�N��S�l����,92000.00000000000000000000,153.3
�����s,�i���,���ܔ��c,�s���O,6,12,55,80,,�ؑ�,��P��Z���n��,2012�N��S�l����,5700.00000000000000000000,103.6
�����s,�i���,���ܔ��c,�s���O,8,12,80,85,,�ؑ�,���H�ƒn��,2012�N��S�l����,6800.00000000000000000000,85
�����s,�i���,���ܔ��c,�s���O,8,12,95,95,,�ؑ�,���H�ƒn��,2012�N��S�l����,7000.00000000000000000000,73.7
�����s,�i���,���ܔ��c,�s���O,6,,55,,,,��P��Z���n��,2012�N��S�l����,5900.00000000000000000000,107.3
�����s,�i���,���ܔ��c,�ˉz,10,12,60,85,,�ؑ�,���H�ƒn��,2012�N��R�l����,5600.00000000000000000000,93.3
�����s,�i���,���ܔ��c,�s���O,3,15,55,100,,�ؑ�,���H�ƒn��,2012�N��R�l����,6000.00000000000000000000,109.1
�����s,�i���,���ܔ��c,�s���O,4,48,110,145,,�ؑ�,���H�ƒn��,2012�N��R�l����,2800.00000000000000000000,25.5
�����s,�i���,���ܔ��c,�ܔ��c,3,22,280,1300,,�S����,���ƒn��,2012�N��Q�l����,61000.00000000000000000000,217.9
�����s,�i���,���ܔ��c,�s���O,8,12,110,110,,�ؑ�,���H�ƒn��,2012�N��Q�l����,7600.00000000000000000000,69.1
�����s,�i���,���ܔ��c,�s���O,8,,55,,,,��P��Z���n��,2012�N��Q�l����,5100.00000000000000000000,92.7
�����s,�i���,���ܔ��c,�ܔ��c,7,12,50,100,,�ؑ�,���ƒn��,2011�N��S�l����,6500.00000000000000000000,130
�����s,�i���,���ܔ��c,�s���O,4,62,65,85,,�ؑ�,���H�ƒn��,2011�N��S�l����,1000.00000000000000000000,15.4
�����s,�i���,���ܔ��c,�s���O,6,12,70,85,,�ؑ�,���H�ƒn��,2011�N��S�l����,5700.00000000000000000000,81.4
�����s,�i���,���ܔ��c,�s���O,7,12,60,95,,�ؑ�,���H�ƒn��,2011�N��S�l����,3600.00000000000000000000,60
�����s,�i���,���ܔ��c,���L���H,8,13,50,80,,�ؑ�,��P��Z���n��,2011�N��R�l����,4100.00000000000000000000,82
�����s,�i���,���ܔ��c,�s���O,7,,280,,,,���H�ƒn��,2011�N��R�l����,12000.00000000000000000000,42.9
�����s,�i���,���ܔ��c,�s���O,7,,380,,,,���H�ƒn��,2011�N��R�l����,17000.00000000000000000000,44.7
�����s,�i���,���ܔ��c,�s���O,3,35,80,210,,�q�b,��P��Z���n��,2011�N��Q�l����,10000.00000000000000000000,125
�����s,�i���,���ܔ��c,���L���H,8,13,50,80,,�ؑ�,��P��Z���n��,2011�N��P�l����,5400.00000000000000000000,108
�����s,�i���,���ܔ��c,�ܔ��c,5,42,130,370,,�S����,���ƒn��,2010�N��S�l����,16000.00000000000000000000,123.1
�����s,�i���,���ܔ��c,�s���O,5,14,60,80,,�ؑ�,���H�ƒn��,2010�N��S�l����,5500.00000000000000000000,91.7
�����s,�i���,���ܔ��c,�s���O,4,15,65,85,,�ؑ�,��P��Z���n��,2010�N��S�l����,7100.00000000000000000000,109.2
�����s,�i���,���ܔ��c,�s���O,4,14,50,90,,�ؑ�,���H�ƒn��,2010�N��R�l����,5800.00000000000000000000,116
�����s,�i���,���ܔ��c,�s���O,6,67,100,130,,�ؑ�,���ƒn��,2010�N��R�l����,7000.00000000000000000000,70
�����s,�i���,���ܔ��c,�ܔ��c,6,33,430,2000,,�r�q�b,���ƒn��,2010�N��Q�l����,140000.00000000000000000000,325.6
�����s,�i���,���ܔ��c,�ˉz,9,,50,,,,���H�ƒn��,2009�N��S�l����,5600.00000000000000000000,112
�����s,�i���,���ܔ��c,�s���O,6,14,60,100,,�ؑ�,���H�ƒn��,2009�N��S�l����,5900.00000000000000000000,98.3
�����s,�i���,���ܔ��c,�s���O,6,,30,35,,�ؑ�,���ƒn��,2009�N��S�l����,1800.00000000000000000000,60
�����s,�i���,���ܔ��c,���L���H,7,15,75,90,,�ؑ�,��P��Z���n��,2009�N��R�l����,5500.00000000000000000000,73.3
�����s,�i���,���ܔ��c,���L���H,6,15,55,85,,�ؑ�,��P��Z���n��,2009�N��R�l����,5900.00000000000000000000,107.3
�����s,�i���,���ܔ��c,�s���O,5,19,40,65,,�ؑ�,���H�ƒn��,2009�N��R�l����,4800.00000000000000000000,120
�����s,�i���,���ܔ��c,�s���O,4,22,75,80,,�ؑ�,��P��Z���n��,2009�N��R�l����,5100.00000000000000000000,68
�����s,�i���,���ܔ��c,���L���H,2,58,70,440,,�q�b,���ƒn��,2009�N��Q�l����,33000.00000000000000000000,471.4
�����s,�i���,���ܔ��c,���L���H,7,15,75,100,,�ؑ�,��P��Z���n��,2009�N��Q�l����,5400.00000000000000000000,72
�����s,�i���,���ܔ��c,���L���H,7,15,60,90,,�ؑ�,��P��Z���n��,2009�N��Q�l����,6300.00000000000000000000,105
�����s,�i���,���ܔ��c,�s���O,3,50,190,120,,�ؑ�,���H�ƒn��,2009�N��Q�l����,13000.00000000000000000000,68.4
�����s,�i���,���ܔ��c,�s���O,9,,90,60,,�ؑ�,���H�ƒn��,2009�N��Q�l����,2300.00000000000000000000,25.6
�����s,�i���,���ܔ��c,�s���O,5,15,70,80,,�ؑ�,��P��Z���n��,2009�N��Q�l����,5000.00000000000000000000,71.4
�����s,�i���,���ܔ��c,�s���O,3,19,60,90,,�ؑ�,���H�ƒn��,2009�N��P�l����,5900.00000000000000000000,98.3
�����s,�i���,���ܔ��c,���L���H,3,40,2000,2000,,�r�q�b,���ƒn��,2008�N��S�l����,600000.00000000000000000000,300
�����s,�i���,���ܔ��c,�s���O,9,30,55,70,,�ؑ�,���H�ƒn��,2008�N��S�l����,4000.00000000000000000000,72.7
�����s,�i���,���ܔ��c,�ܔ��c,2,58,90,240,,�q�b,���ƒn��,2008�N��R�l����,23000.00000000000000000000,255.6
�����s,�i���,���ܔ��c,�s���O,3,31,370,1200,,�r�q�b,���H�ƒn��,2008�N��R�l����,34000.00000000000000000000,91.9
�����s,�i���,���ܔ��c,�s���O,7,44,70,70,,�ؑ�,���H�ƒn��,2008�N��R�l����,2800.00000000000000000000,40
�����s,�i���,���ܔ��c,�ڍ�,4,54,580,2000,,�r�q�b,���ƒn��,2008�N��Q�l����,270000.00000000000000000000,465.5
�����s,�i���,���ܔ��c,�s���O,8,54,40,85,,�S����,�ߗ׏��ƒn��,2008�N��P�l����,2900.00000000000000000000,72.5
�����s,�i���,���ܔ��c,�s���O,2,38,2000,2000,,�r�q�b,���H�ƒn��,2008�N��P�l����,470000.00000000000000000000,235
�����s,�i���,���ܔ��c,�s���O,5,40,40,45,,�ؑ�,���ƒn��,2007�N��S�l����,2600.00000000000000000000,65
�����s,�i���,���ܔ��c,�s���O,7,50,125,240,,�S����,�H�ƒn��,2007�N��S�l����,7000.00000000000000000000,56
�����s,�i���,���ܔ��c,�s���O,5,48,90,150,,�ؑ�,��P��Z���n��,2007�N��S�l����,4400.00000000000000000000,48.9
�����s,�i���,���ܔ��c,���L���H,9,30,55,70,,�ؑ�,���H�ƒn��,2007�N��R�l����,3900.00000000000000000000,70.9
�����s,�i���,���ܔ��c,�s���O,9,52,115,160,,�S����,�ߗ׏��ƒn��,2007�N��R�l����,5700.00000000000000000000,49.6
�����s,�i���,���ܔ��c,�ܔ��c,9,35,185,1400,,�r�q�b,���ƒn��,2007�N��Q�l����,93000.00000000000000000000,502.7
�����s,�i���,���ܔ��c,�s���O,6,34,220,380,,�q�b,���H�ƒn��,2007�N��Q�l����,16000.00000000000000000000,72.7
�����s,�i���,���ܔ��c,���L���H,12,47,70,60,,�ؑ�,���H�ƒn��,2007�N��P�l����,4200.00000000000000000000,60
�����s,�i���,���ܔ��c,�ܔ��c,6,17,2000,2000,,�r�q�b,���ƒn��,2007�N��P�l����,1500000.00000000000000000000,750
�����s,�i���,���ܔ��c,�s���O,2,20,200,280,,�q�b,���H�ƒn��,2007�N��P�l����,23000.00000000000000000000,115
�����s,�i���,���ܔ��c,���L���H,4,18,170,650,,�q�b,���ƒn��,2006�N��S�l����,50000.00000000000000000000,294.1
�����s,�i���,���ܔ��c,���L���H,8,18,55,85,,�ؑ�,���H�ƒn��,2006�N��S�l����,6500.00000000000000000000,118.2
�����s,�i���,���ܔ��c,�s���O,7,44,60,70,,�ؑ�,���H�ƒn��,2006�N��S�l����,3000.00000000000000000000,50
�����s,�i���,���ܔ��c,���L���H,2,42,540,840,,�r�q�b,���ƒn��,2006�N��R�l����,150000.00000000000000000000,277.8
�����s,�i���,���ܔ��c,�ܔ��c,12,18,120,570,,�q�b,���ƒn��,2006�N��R�l����,38000.00000000000000000000,316.7
�����s,�i���,���ܔ��c,�s���O,4,24,60,85,,�ؑ�,���H�ƒn��,2006�N��R�l����,5500.00000000000000000000,91.7
�����s,�i���,���ܔ��c,�s���O,2,18,55,100,,�ؑ�,���H�ƒn��,2006�N��Q�l����,6500.00000000000000000000,118.2
�����s,�i���,���ܔ��c,���L���H,8,52,45,50,,�ؑ�,��P��Z���n��,2006�N��P�l����,2700.00000000000000000000,60
�����s,�i���,���ܔ��c,�s���O,4,18,45,75,,�ؑ�,���H�ƒn��,2006�N��P�l����,4800.00000000000000000000,106.7
�����s,�i���,���ܔ��c,�s���O,3,19,60,100,,�ؑ�,���H�ƒn��,2005�N��S�l����,7000.00000000000000000000,116.7
�����s,�i���,���ܔ��c,�s���O,8,57,270,175,,�ؑ�,���H�ƒn��,2005�N��S�l����,11000.00000000000000000000,40.7
�����s,�i���,���ܔ��c,�s���O,8,63,150,185,,�ؑ�,���H�ƒn��,2005�N��S�l����,13000.00000000000000000000,86.7
�����s,�i���,���ܔ��c,�s���O,3,19,55,90,,�ؑ�,���H�ƒn��,2005�N��S�l����,6200.00000000000000000000,112.7
�����s,�i���,���ܔ��c,�s���O,9,27,45,75,,�ؑ�,���H�ƒn��,2005�N��S�l����,4100.00000000000000000000,91.1
�����s,�i���,���ܔ��c,�s���O,4,45,85,75,,�ؑ�,��P��Z���n��,2005�N��S�l����,4500.00000000000000000000,52.9
�����s,�i���,���ܔ��c,�s���O,3,31,170,300,,�S����,���H�ƒn��,2005�N��R�l����,13000.00000000000000000000,76.5
�����s,�i���,���ܔ��c,�s���O,3,19,55,85,,�ؑ�,���H�ƒn��,2005�N��R�l����,6100.00000000000000000000,110.9
�����s,�i���,���ܔ��c,�s���O,2,19,80,95,,�ؑ�,���H�ƒn��,2005�N��R�l����,5800.00000000000000000000,72.5
�����s,�i���,���ܔ��c,�s���O,4,25,60,85,,�ؑ�,��P��Z���n��,2005�N��R�l����,5600.00000000000000000000,93.3
