�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�O���s,Ⓢ䒬,��`,18,32,500,120,,�ؑ�,�s�X���������,2023�N��Q�l����,660.00000000000000000000,1.3
�Q�n��,�O���s,Ⓢ䒬,��`,7,30,360,145,,�ؑ�,�s�X���������,2023�N��P�l����,1500.00000000000000000000,4.2
�Q�n��,�O���s,Ⓢ䒬,��`,19,,280,,,,�s�X���������,2020�N��R�l����,3300.00000000000000000000,11.8
�Q�n��,�O���s,Ⓢ䒬,��`,19,,640,,,,�s�X���������,2019�N��S�l����,500.00000000000000000000,0.8
�Q�n��,�O���s,Ⓢ䒬,��`,20,,330,,,,�s�X���������,2018�N��S�l����,2600.00000000000000000000,7.9
�Q�n��,�O���s,Ⓢ䒬,��`,19,,400,,,�ؑ�,�s�X���������,2017�N��S�l����,3600.00000000000000000000,9
�Q�n��,�O���s,Ⓢ䒬,��`,30,34,410,145,,�S����,�s�X���������,2015�N��P�l����,460.00000000000000000000,1.1
�Q�n��,�O���s,Ⓢ䒬,��`,21,,380,,,,�s�X���������,2011�N��P�l����,2400.00000000000000000000,6.3
�Q�n��,�O���s,Ⓢ䒬,��`,18,48,640,150,,�ؑ�,�s�X���������,2008�N��Q�l����,670.00000000000000000000,1
