�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�����s,�c��{��,�퐶���u,15,1,165,120,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2400.00000000000000000000,14.5
���ꌧ,�����s,�c��{��,�c��,19,40,270,140,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1200.00000000000000000000,4.4
���ꌧ,�����s,�c��{��,�퐶���u,11,14,250,130,,�ؑ�,��P��Z���n��,2021�N��S�l����,2600.00000000000000000000,10.4
���ꌧ,�����s,�c��{��,�c��,16,,175,95,,,��P��Z���n��,2021�N��Q�l����,2000.00000000000000000000,11.4
���ꌧ,�����s,�c��{��,�c��,16,4,165,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,1900.00000000000000000000,11.5
���ꌧ,�����s,�c��{��,�c��,15,4,180,115,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3400.00000000000000000000,18.9
���ꌧ,�����s,�c��{��,�퐶���u,12,5,170,110,,�ؑ�,��P��Z���n��,2019�N��S�l����,2600.00000000000000000000,15.3
���ꌧ,�����s,�c��{��,�c��,18,57,280,60,,�ؑ�,�s�X���������,2019�N��R�l����,270.00000000000000000000,1
���ꌧ,�����s,�c��{��,�퐶���u,11,5,210,115,,�ؑ�,��P��Z���n��,2019�N��R�l����,2700.00000000000000000000,12.9
���ꌧ,�����s,�c��{��,�c��,15,5,165,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1900.00000000000000000000,11.5
���ꌧ,�����s,�c��{��,���₫��,13,5,240,120,,�ؑ�,��P��Z���n��,2019�N��P�l����,2700.00000000000000000000,11.3
���ꌧ,�����s,�c��{��,���₫��,14,6,200,115,,�ؑ�,��P��Z���n��,2018�N��S�l����,2700.00000000000000000000,13.5
���ꌧ,�����s,�c��{��,�c��,24,5,220,220,,�ؑ�,��P��Z���n��,2018�N��S�l����,2900.00000000000000000000,13.2
���ꌧ,�����s,�c��{��,�c��,25,6,230,115,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2700.00000000000000000000,11.7
���ꌧ,�����s,�c��{��,�퐶���u,19,,210,,,,��P��Z���n��,2018�N��P�l����,2800.00000000000000000000,13.3
���ꌧ,�����s,�c��{��,�퐶���u,19,,190,,,,��P��Z���n��,2018�N��P�l����,2600.00000000000000000000,13.7
���ꌧ,�����s,�c��{��,�c��,28,8,230,125,,�ؑ�,�s�X���������,2016�N��Q�l����,3500.00000000000000000000,15.2
���ꌧ,�����s,�c��{��,�c��,16,57,530,120,,�ؑ�,�s�X���������,2015�N��S�l����,1000.00000000000000000000,1.9
���ꌧ,�����s,�c��{��,�퐶���u,15,8,210,115,,�ؑ�,��P��Z���n��,2015�N��S�l����,2500.00000000000000000000,11.9
���ꌧ,�����s,�c��{��,�퐶���u,15,,250,100,,,,2015�N��R�l����,2100.00000000000000000000,8.4
���ꌧ,�����s,�c��{��,�퐶���u,13,9,220,115,,�ؑ�,��P��Z���n��,2015�N��R�l����,2500.00000000000000000000,11.4
���ꌧ,�����s,�c��{��,�퐶���u,11,55,500,80,,�ؑ�,��P��Z���n��,2015�N��P�l����,500.00000000000000000000,1
���ꌧ,�����s,�c��{��,�퐶���u,14,9,220,115,,�ؑ�,���H�ƒn��,2014�N��S�l����,2500.00000000000000000000,11.4
���ꌧ,�����s,�c��{��,�c��,18,10,185,120,,�y�ʓS����,��P��Z���n��,2013�N��S�l����,3300.00000000000000000000,17.8
���ꌧ,�����s,�c��{��,�c��,18,40,270,120,,�ؑ�,��P��Z���n��,2012�N��Q�l����,840.00000000000000000000,3.1
���ꌧ,�����s,�c��{��,�퐶���u,14,,220,,,,��P��Z���n��,2011�N��Q�l����,1900.00000000000000000000,8.6
