�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���É��s����,��K,��c,2,9,185,190,,�ؑ�,��P��Z���n��,2023�N��P�l����,8600.00000000000000000000,46.5
���m��,���É��s����,��K,��c,2,46,100,85,,�ؑ�,��P��Z���n��,2022�N��S�l����,2200.00000000000000000000,22
���m��,���É��s����,��K,��c,5,,55,90,,,��P��Z���n��,2022�N��S�l����,4500.00000000000000000000,81.8
���m��,���É��s����,��K,��c,3,15,85,95,,�ؑ�,���H�ƒn��,2022�N��R�l����,3300.00000000000000000000,38.8
���m��,���É��s����,��K,���c��,4,6,190,260,,�ؑ�,��P��Z���n��,2022�N��P�l����,9900.00000000000000000000,52.1
���m��,���É��s����,��K,��c,2,2,120,125,,�ؑ�,��P��Z���n��,2022�N��P�l����,5000.00000000000000000000,41.7
���m��,���É��s����,��K,��c,2,3,120,2000,,�ؑ�,��P��Z���n��,2021�N��S�l����,7200.00000000000000000000,60
���m��,���É��s����,��K,�i�S���h�[���O��c,4,33,120,35,,�ؑ�,���H�ƒn��,2021�N��R�l����,2500.00000000000000000000,20.8
���m��,���É��s����,��K,�i�S���h�[���O��c,8,19,230,210,,�ؑ�,��P��Z���n��,2021�N��R�l����,6300.00000000000000000000,27.4
���m��,���É��s����,��K,���c��,2,3,120,95,,�ؑ�,���H�ƒn��,2021�N��Q�l����,4500.00000000000000000000,37.5
���m��,���É��s����,��K,��c,3,,125,125,,,��P��Z���n��,2021�N��Q�l����,6400.00000000000000000000,51.2
���m��,���É��s����,��K,���c��,4,33,230,170,,�S����,���H�ƒn��,2021�N��P�l����,4000.00000000000000000000,17.4
���m��,���É��s����,��K,��c,2,3,55,75,,�ؑ�,��P��Z���n��,2021�N��P�l����,3200.00000000000000000000,58.2
���m��,���É��s����,��K,��c,3,3,115,190,,�ؑ�,��P��Z���n��,2021�N��P�l����,7300.00000000000000000000,63.5
���m��,���É��s����,��K,��c,3,3,195,175,,�ؑ�,��P��Z���n��,2021�N��P�l����,8200.00000000000000000000,42.1
���m��,���É��s����,��K,��c,4,8,80,130,,�ؑ�,��P��Z���n��,2020�N��R�l����,3800.00000000000000000000,47.5
���m��,���É��s����,��K,��c,3,4,140,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,3800.00000000000000000000,27.1
���m��,���É��s����,��K,��c,3,3,125,100,,�y�ʓS����,��P��Z���n��,2020�N��R�l����,6800.00000000000000000000,54.4
���m��,���É��s����,��K,��c,3,4,115,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,4300.00000000000000000000,37.4
���m��,���É��s����,��K,��c,3,4,125,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,4500.00000000000000000000,36
���m��,���É��s����,��K,��c,2,4,105,105,,�ؑ�,���H�ƒn��,2020�N��P�l����,4300.00000000000000000000,41
���m��,���É��s����,��K,��c,6,5,105,110,,�ؑ�,��P��Z���n��,2019�N��S�l����,4600.00000000000000000000,43.8
���m��,���É��s����,��K,��c,4,19,230,210,,�ؑ�,��P��Z���n��,2019�N��Q�l����,5500.00000000000000000000,23.9
���m��,���É��s����,��K,�i�S���h�[���O��c,4,5,115,175,,�ؑ�,��P��Z���n��,2019�N��P�l����,7500.00000000000000000000,65.2
���m��,���É��s����,��K,���c��,7,,180,105,,,��P��Z���n��,2018�N��S�l����,4000.00000000000000000000,22.2
���m��,���É��s����,��K,��c,1,15,125,165,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,5700.00000000000000000000,45.6
���m��,���É��s����,��K,��c,2,7,60,95,,�ؑ�,��P��Z���n��,2017�N��S�l����,3700.00000000000000000000,61.7
���m��,���É��s����,��K,��c,2,7,60,95,,�ؑ�,��P��Z���n��,2017�N��S�l����,3500.00000000000000000000,58.3
���m��,���É��s����,��K,�i�S���h�[���O��c,8,,130,,,,��P��Z���n��,2015�N��S�l����,7100.00000000000000000000,54.6
���m��,���É��s����,��K,���c��,5,22,125,155,,�S����,��P��Z���n��,2015�N��R�l����,3500.00000000000000000000,28
���m��,���É��s����,��K,��c,3,,90,105,,,��P��Z���n��,2015�N��Q�l����,3100.00000000000000000000,34.4
���m��,���É��s����,��K,���c��,5,10,105,100,,�ؑ�,���H�ƒn��,2014�N��P�l����,3400.00000000000000000000,32.4
���m��,���É��s����,��K,���c��,5,11,80,100,,�ؑ�,���H�ƒn��,2013�N��S�l����,2800.00000000000000000000,35
���m��,���É��s����,��K,���c��,5,11,115,110,,�ؑ�,���H�ƒn��,2013�N��Q�l����,3900.00000000000000000000,33.9
���m��,���É��s����,��K,��c,3,11,125,105,,�ؑ�,��P��Z���n��,2013�N��Q�l����,4100.00000000000000000000,32.8
���m��,���É��s����,��K,��c,,40,640,910,,�S����,�ߗ׏��ƒn��,2013�N��Q�l����,11000.00000000000000000000,17.2
���m��,���É��s����,��K,�i�S���h�[���O��c,3,66,35,30,,�ؑ�,���H�ƒn��,2013�N��P�l����,550.00000000000000000000,15.7
���m��,���É��s����,��K,�i�S���h�[���O��c,3,,75,50,,�ؑ�,���H�ƒn��,2013�N��P�l����,1100.00000000000000000000,14.7
���m��,���É��s����,��K,��c,3,28,90,100,,�y�ʓS����,���H�ƒn��,2013�N��P�l����,1600.00000000000000000000,17.8
���m��,���É��s����,��K,��c,3,11,125,105,,�ؑ�,��P��Z���n��,2012�N��S�l����,3900.00000000000000000000,31.2
���m��,���É��s����,��K,�i�S���h�[���O��c,5,,100,70,,�ؑ�,���H�ƒn��,2012�N��R�l����,1400.00000000000000000000,14
���m��,���É��s����,��K,�i�S���h�[���O��c,6,12,80,105,,�ؑ�,��P��Z���n��,2012�N��Q�l����,3300.00000000000000000000,41.3
���m��,���É��s����,��K,�i�S���h�[���O��c,5,,135,80,,�ؑ�,���H�ƒn��,2012�N��P�l����,2400.00000000000000000000,17.8
���m��,���É��s����,��K,�i�S���h�[���O��c,6,12,100,130,,�ؑ�,��P��Z���n��,2012�N��P�l����,4200.00000000000000000000,42
���m��,���É��s����,��K,��c,2,12,95,95,,�ؑ�,��P��Z���n��,2012�N��P�l����,3000.00000000000000000000,31.6
���m��,���É��s����,��K,��c,6,,70,35,,�ؑ�,��P��Z���n��,2011�N��S�l����,1200.00000000000000000000,17.1
���m��,���É��s����,��K��,�i�S���h�[���O��c,3,24,2000,2000,,�S����,���H�ƒn��,2011�N��S�l����,240000.00000000000000000000,120
���m��,���É��s����,��K,��c,4,13,90,110,,�ؑ�,��P��Z���n��,2011�N��Q�l����,3600.00000000000000000000,40
���m��,���É��s����,��K,���c��,2,44,70,125,,�q�b,���H�ƒn��,2010�N��S�l����,1700.00000000000000000000,24.3
���m��,���É��s����,��K,���c��,3,18,280,160,,�ؑ�,���H�ƒn��,2010�N��R�l����,6400.00000000000000000000,22.9
���m��,���É��s����,��K,���c��,3,14,100,95,,�ؑ�,��P��Z���n��,2010�N��R�l����,3200.00000000000000000000,32
���m��,���É��s����,��K,���c��,4,,85,,,,���H�ƒn��,2010�N��P�l����,2900.00000000000000000000,34.1
���m��,���É��s����,��K,�i�S���h�[���O��c,4,15,95,105,,�ؑ�,���H�ƒn��,2009�N��R�l����,4500.00000000000000000000,47.4
���m��,���É��s����,��K,���c��,4,16,140,110,,�ؑ�,��P��Z���n��,2009�N��P�l����,4400.00000000000000000000,31.4
���m��,���É��s����,��K,���c��,4,16,140,110,,�ؑ�,��P��Z���n��,2009�N��P�l����,4500.00000000000000000000,32.1
���m��,���É��s����,��K,,,37,120,210,,�q�b,���H�ƒn��,2008�N��R�l����,4300.00000000000000000000,35.8
���m��,���É��s����,��K,���c��,4,40,75,140,,�q�b,���H�ƒn��,2007�N��S�l����,1200.00000000000000000000,16
���m��,���É��s����,��K,�i�S���h�[���O��c,4,17,125,115,,�ؑ�,���H�ƒn��,2007�N��S�l����,4400.00000000000000000000,35.2
���m��,���É��s����,��K,���c��,7,17,75,110,,�ؑ�,��P��Z���n��,2007�N��P�l����,3800.00000000000000000000,50.7
���m��,���É��s����,��K,�i�S���h�[���O��c,6,54,140,150,,�ؑ�,��P��Z���n��,2006�N��Q�l����,1800.00000000000000000000,12.9
���m��,���É��s����,��K,���c��,2,46,270,380,,�q�b,���H�ƒn��,2005�N��S�l����,7900.00000000000000000000,29.3
���m��,���É��s����,��K,�i�S���h�[���O��c,7,19,100,100,,�ؑ�,��P��Z���n��,2005�N��S�l����,3700.00000000000000000000,37
���m��,���É��s����,��K,�i�S���h�[���O��c,4,54,400,420,,�ؑ�,���H�ƒn��,2005�N��S�l����,3400.00000000000000000000,8.5
���m��,���É��s����,��K,�i�S���h�[���O��c,5,41,170,115,,�ؑ�,��P��Z���n��,2005�N��R�l����,3200.00000000000000000000,18.8
