�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�a�̎R�s,�蕽,�{�O,10,7,115,90,,�ؑ�,���H�ƒn��,2022�N��S�l����,2000.00000000000000000000,17.4
�a�̎R��,�a�̎R�s,�蕽,�{�O,14,2,130,100,,�ؑ�,���H�ƒn��,2022�N��R�l����,2800.00000000000000000000,21.5
�a�̎R��,�a�̎R�s,�蕽,�{�O,12,36,370,135,,�ؑ�,�H�ƒn��,2022�N��R�l����,4300.00000000000000000000,11.6
�a�̎R��,�a�̎R�s,�蕽,�{�O,3,,65,,,,���H�ƒn��,2022�N��R�l����,10.00000000000000000000,0.2
�a�̎R��,�a�̎R�s,�蕽,�{�O,14,2,130,105,,�ؑ�,���H�ƒn��,2022�N��Q�l����,2700.00000000000000000000,20.8
�a�̎R��,�a�̎R�s,�蕽,�{�O,6,45,135,105,,�S����,�ߗ׏��ƒn��,2022�N��Q�l����,790.00000000000000000000,5.9
�a�̎R��,�a�̎R�s,�蕽,�{�O,14,1,125,115,,�ؑ�,���H�ƒn��,2022�N��Q�l����,3400.00000000000000000000,27.2
�a�̎R��,�a�̎R�s,�蕽,�{�O,6,60,210,220,,�ؑ�,��P��Z���n��,2021�N��S�l����,550.00000000000000000000,2.6
�a�̎R��,�a�̎R�s,�蕽,�{�O,14,2,120,100,,�ؑ�,���H�ƒn��,2021�N��R�l����,2800.00000000000000000000,23.3
�a�̎R��,�a�̎R�s,�蕽,�{�O,9,4,100,85,,�ؑ�,���H�ƒn��,2021�N��Q�l����,2100.00000000000000000000,21
�a�̎R��,�a�̎R�s,�蕽,�{�O,2,,290,,,,��P��Z���n��,2021�N��P�l����,530.00000000000000000000,1.8
�a�̎R��,�a�̎R�s,�蕽,�{�O,9,,550,70,,�ؑ�,���H�ƒn��,2020�N��S�l����,3000.00000000000000000000,5.5
�a�̎R��,�a�̎R�s,�蕽,�{�O,11,4,145,115,,�ؑ�,���H�ƒn��,2020�N��S�l����,3300.00000000000000000000,22.8
�a�̎R��,�a�̎R�s,�蕽,�{�O,10,4,130,95,,�ؑ�,���H�ƒn��,2020�N��S�l����,2800.00000000000000000000,21.5
�a�̎R��,�a�̎R�s,�蕽,�a�̎R,30,4,130,115,,�ؑ�,���H�ƒn��,2020�N��S�l����,2600.00000000000000000000,20
�a�̎R��,�a�̎R�s,�蕽,�{�O,13,52,60,90,,�ؑ�,���H�ƒn��,2020�N��R�l����,110.00000000000000000000,1.8
�a�̎R��,�a�̎R�s,�蕽,�a�̎R,20,5,115,85,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,2300.00000000000000000000,20
�a�̎R��,�a�̎R�s,�蕽,�{�O,11,4,145,105,,�ؑ�,���H�ƒn��,2019�N��S�l����,2800.00000000000000000000,19.3
�a�̎R��,�a�̎R�s,�蕽,�{�O,5,,55,,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,150.00000000000000000000,2.7
�a�̎R��,�a�̎R�s,�蕽,�{�O,5,7,125,105,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,1700.00000000000000000000,13.6
�a�̎R��,�a�̎R�s,�蕽,�{�O,10,25,65,30,,�ؑ�,��P��Z���n��,2018�N��P�l����,350.00000000000000000000,5.4
�a�̎R��,�a�̎R�s,�蕽,�{�O,6,63,55,45,,�ؑ�,���H�ƒn��,2017�N��Q�l����,210.00000000000000000000,3.8
�a�̎R��,�a�̎R�s,�蕽,�{�O,8,25,75,30,,�ؑ�,��P��Z���n��,2016�N��S�l����,230.00000000000000000000,3.1
�a�̎R��,�a�̎R�s,�蕽,�{�O,5,51,920,210,,�r�q�b,���H�ƒn��,2016�N��S�l����,3600.00000000000000000000,3.9
�a�̎R��,�a�̎R�s,�蕽,�{�O,9,15,185,55,,�y�ʓS����,���H�ƒn��,2016�N��R�l����,1000.00000000000000000000,5.4
�a�̎R��,�a�̎R�s,�蕽,�a�̎R,26,27,990,840,,�S����,���H�ƒn��,2016�N��Q�l����,7600.00000000000000000000,7.7
�a�̎R��,�a�̎R�s,�蕽,�{�O,9,51,95,75,,�ؑ�,���H�ƒn��,2015�N��S�l����,200.00000000000000000000,2.1
�a�̎R��,�a�̎R�s,�蕽,�{�O,4,55,85,85,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,450.00000000000000000000,5.3
�a�̎R��,�a�̎R�s,�蕽,�{�O,8,44,65,65,,�ؑ�,���H�ƒn��,2015�N��P�l����,250.00000000000000000000,3.8
�a�̎R��,�a�̎R�s,�蕽,�{�O,7,43,120,120,,�S����,�ߗ׏��ƒn��,2014�N��R�l����,1300.00000000000000000000,10.8
�a�̎R��,�a�̎R�s,�蕽,�{�O,2,,185,,,,���H�ƒn��,2014�N��Q�l����,1000.00000000000000000000,5.4
�a�̎R��,�a�̎R�s,�蕽,�{�O,11,33,110,125,,�y�ʓS����,�H�ƒn��,2014�N��P�l����,600.00000000000000000000,5.5
�a�̎R��,�a�̎R�s,�蕽,�{�O,11,,40,,,,���H�ƒn��,2013�N��Q�l����,230.00000000000000000000,5.8
�a�̎R��,�a�̎R�s,�蕽,�{�O,8,,85,75,,,���H�ƒn��,2013�N��Q�l����,400.00000000000000000000,4.7
�a�̎R��,�a�̎R�s,�蕽,�{�O,10,16,115,95,,�ؑ�,���H�ƒn��,2012�N��S�l����,1600.00000000000000000000,13.9
�a�̎R��,�a�̎R�s,�蕽,�{�O,7,33,75,120,,�S����,���H�ƒn��,2012�N��R�l����,400.00000000000000000000,5.3
�a�̎R��,�a�̎R�s,�蕽,�{�O,5,,90,95,,�ؑ�,�ߗ׏��ƒn��,2012�N��P�l����,440.00000000000000000000,4.9
�a�̎R��,�a�̎R�s,�蕽,�{�O,6,60,135,90,,�ؑ�,���H�ƒn��,2011�N��S�l����,550.00000000000000000000,4.1
�a�̎R��,�a�̎R�s,�蕽,�{�O,6,24,100,85,,�ؑ�,���H�ƒn��,2011�N��P�l����,400.00000000000000000000,4
�a�̎R��,�a�̎R�s,�蕽,�{�O,10,37,55,70,,�ؑ�,���H�ƒn��,2011�N��P�l����,250.00000000000000000000,4.5
�a�̎R��,�a�̎R�s,�蕽,�{�O,9,25,65,30,,�ؑ�,��P��Z���n��,2010�N��S�l����,410.00000000000000000000,6.3
�a�̎R��,�a�̎R�s,�蕽,�{�O,7,14,135,100,,�ؑ�,���H�ƒn��,2010�N��S�l����,2300.00000000000000000000,17
�a�̎R��,�a�̎R�s,�蕽,�{�O,7,14,145,100,,�ؑ�,���H�ƒn��,2010�N��P�l����,2800.00000000000000000000,19.3
�a�̎R��,�a�̎R�s,�蕽,�{�O,8,,110,35,,�ؑ�,��P��Z���n��,2010�N��P�l����,130.00000000000000000000,1.2
�a�̎R��,�a�̎R�s,�蕽,�{�O,2,40,690,85,,�ؑ�,��P��Z���n��,2009�N��S�l����,2500.00000000000000000000,3.6
�a�̎R��,�a�̎R�s,�蕽,�{�O,7,25,65,30,,�ؑ�,��P��Z���n��,2009�N��P�l����,220.00000000000000000000,3.4
�a�̎R��,�a�̎R�s,�蕽,�{�O,5,53,105,135,,�S����,���H�ƒn��,2008�N��R�l����,430.00000000000000000000,4.1
�a�̎R��,�a�̎R�s,�蕽,�{�O,5,45,35,40,,�S����,�ߗ׏��ƒn��,2008�N��R�l����,460.00000000000000000000,13.1
�a�̎R��,�a�̎R�s,�蕽,�{�O,6,59,330,460,,�y�ʓS����,�ߗ׏��ƒn��,2007�N��S�l����,950.00000000000000000000,2.9
