�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,��ˎs,�t����,�t����,3,29,80,,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,33.8
���Ɍ�,��ˎs,�t����,�t����,6,18,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,3400.00000000000000000000,48.6
���Ɍ�,��ˎs,�t����,�t����,3,38,45,,�I�[�v���t���A,�r�q�b,���ƒn��,2021�N��R�l����,620.00000000000000000000,13.8
���Ɍ�,��ˎs,�t����,�t����,7,39,70,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,2000.00000000000000000000,28.6
���Ɍ�,��ˎs,�t����,�t����,3,15,60,,�R�k�c�j,�q�b,���ƒn��,2021�N��R�l����,3300.00000000000000000000,55
���Ɍ�,��ˎs,�t����,�t����,7,39,70,,,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,2000.00000000000000000000,28.6
���Ɍ�,��ˎs,�t����,�t����,3,38,40,,,�r�q�b,���ƒn��,2021�N��Q�l����,230.00000000000000000000,5.8
���Ɍ�,��ˎs,�t����,�t����,3,38,60,,,�r�q�b,���ƒn��,2021�N��P�l����,140.00000000000000000000,2.3
���Ɍ�,��ˎs,�t����,�t����,3,38,80,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��S�l����,2800.00000000000000000000,35
���Ɍ�,��ˎs,�t����,�t����,3,15,65,,�Q�k�c�j,�q�b,���ƒn��,2020�N��R�l����,3700.00000000000000000000,56.9
���Ɍ�,��ˎs,�t����,�t����,6,38,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,3000.00000000000000000000,35.3
���Ɍ�,��ˎs,�t����,�t����,7,39,65,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,2000.00000000000000000000,30.8
���Ɍ�,��ˎs,�t����,�t����,6,38,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,2000.00000000000000000000,23.5
���Ɍ�,��ˎs,�t����,�t����,8,39,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,1700.00000000000000000000,26.2
���Ɍ�,��ˎs,�t����,�t����,2,,65,,,,,2019�N��S�l����,3100.00000000000000000000,47.7
���Ɍ�,��ˎs,�t����,�t����,2,38,80,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��S�l����,2500.00000000000000000000,31.3
���Ɍ�,��ˎs,�t����,�t����,6,38,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,3100.00000000000000000000,38.8
���Ɍ�,��ˎs,�t����,�t����,2,15,60,,�Q�k�c�j,�q�b,���ƒn��,2017�N��R�l����,3100.00000000000000000000,51.7
���Ɍ�,��ˎs,�t����,�t����,6,38,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,1900.00000000000000000000,23.8
���Ɍ�,��ˎs,�t����,�t����,6,38,75,,,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,2100.00000000000000000000,28
���Ɍ�,��ˎs,�t����,�t����,6,39,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��Q�l����,1500.00000000000000000000,23.1
���Ɍ�,��ˎs,�t����,�t����,6,38,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,1600.00000000000000000000,21.3
���Ɍ�,��ˎs,�t����,�t����,3,29,80,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,2900.00000000000000000000,36.3
���Ɍ�,��ˎs,�t����,�t����,6,39,75,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,2200.00000000000000000000,29.3
���Ɍ�,��ˎs,�t����,�t����,6,38,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,1900.00000000000000000000,27.1
���Ɍ�,��ˎs,�t����,�t����,3,38,80,,�R�k�c�j,�r�q�b,���ƒn��,2015�N��Q�l����,1700.00000000000000000000,21.3
���Ɍ�,��ˎs,�t����,�t����,3,38,75,,�R�k�c�j,�r�q�b,���ƒn��,2015�N��Q�l����,2200.00000000000000000000,29.3
���Ɍ�,��ˎs,�t����,�t����,10,,75,,,�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,1400.00000000000000000000,18.7
���Ɍ�,��ˎs,�t����,�t����,2,38,115,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2015�N��P�l����,2500.00000000000000000000,21.7
���Ɍ�,��ˎs,�t����,�t����,3,38,80,,,�r�q�b,���ƒn��,2014�N��R�l����,1800.00000000000000000000,22.5
���Ɍ�,��ˎs,�t����,�t����,2,38,105,,�T�k�c�j,�r�q�b,���ƒn��,2014�N��P�l����,2900.00000000000000000000,27.6
���Ɍ�,��ˎs,�t����,�t����,5,18,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,3200.00000000000000000000,45.7
���Ɍ�,��ˎs,�t����,�t����,2,38,135,,,�r�q�b,���ƒn��,2013�N��S�l����,250.00000000000000000000,1.9
���Ɍ�,��ˎs,�t����,�t����,3,19,50,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2013�N��S�l����,1900.00000000000000000000,38
���Ɍ�,��ˎs,�t����,�t����,3,,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��S�l����,2700.00000000000000000000,36
���Ɍ�,��ˎs,�t����,�t����,5,18,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��S�l����,3300.00000000000000000000,44
���Ɍ�,��ˎs,�t����,�t����,5,18,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��Q�l����,3000.00000000000000000000,40
���Ɍ�,��ˎs,�t����,�t����,7,38,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��Q�l����,1900.00000000000000000000,25.3
���Ɍ�,��ˎs,�t����,�t����,3,19,50,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2012�N��S�l����,1800.00000000000000000000,36
���Ɍ�,��ˎs,�t����,�t����,8,39,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��R�l����,1500.00000000000000000000,23.1
���Ɍ�,��ˎs,�t����,�t����,7,39,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��P�l����,1200.00000000000000000000,18.5
���Ɍ�,��ˎs,�t����,�t����,3,29,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��P�l����,2700.00000000000000000000,33.8
���Ɍ�,��ˎs,�t����,�t����,3,38,80,,�R�k�c�j,�r�q�b,���ƒn��,2011�N��S�l����,1800.00000000000000000000,22.5
���Ɍ�,��ˎs,�t����,�t����,8,39,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��P�l����,1200.00000000000000000000,17.1
���Ɍ�,��ˎs,�t����,�t����,7,39,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��S�l����,1600.00000000000000000000,24.6
���Ɍ�,��ˎs,�t����,�t����,2,27,55,,�R�c�j,�q�b,���ƒn��,2010�N��R�l����,1200.00000000000000000000,21.8
���Ɍ�,��ˎs,�t����,�t����,1,38,60,,�R�k�c�j,�r�q�b,���ƒn��,2010�N��P�l����,1700.00000000000000000000,28.3
���Ɍ�,��ˎs,�t����,�t����,6,38,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2009�N��S�l����,2000.00000000000000000000,28.6
���Ɍ�,��ˎs,�t����,�t����,3,29,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��R�l����,3200.00000000000000000000,42.7
���Ɍ�,��ˎs,�t����,�t����,6,38,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��Q�l����,2100.00000000000000000000,24.7
