�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,��A���v�X�s,�������q,����,120,54,230,185,,�ؑ�,�s�s�v����O,2021�N��P�l����,200.00000000000000000000,0.9
�R����,��A���v�X�s,�������q,����,120,30,2000,620,,�q�b,�s�s�v����O,2020�N��S�l����,710.00000000000000000000,0.4
�R����,��A���v�X�s,�������q,����,120,29,300,160,,�ؑ�,�s�s�v����O,2020�N��R�l����,250.00000000000000000000,0.8
�R����,��A���v�X�s,�������q,����,120,,360,,,,�s�s�v����O,2017�N��S�l����,84.00000000000000000000,0.2
�R����,��A���v�X�s,�������q,�B��,120,43,110,95,,�ؑ�,�s�s�v����O,2015�N��P�l����,1500.00000000000000000000,13.6
�R����,��A���v�X�s,�������q,����,120,50,210,85,,�ؑ�,�s�s�v����O,2015�N��P�l����,700.00000000000000000000,3.3
�R����,��A���v�X�s,�������q,����,120,,185,75,,�ؑ�,�s�s�v����O,2013�N��S�l����,44.00000000000000000000,0.2
�R����,��A���v�X�s,�������q,����,120,36,460,95,,�ؑ�,�s�s�v����O,2009�N��P�l����,120.00000000000000000000,0.3
