�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�c��S���t��,�厚���t,���t,18,45,440,125,,�ؑ�,���s�s�v����,2023�N��P�l����,300.00000000000000000000,0.7
������,�c��S���t��,�厚���t,���t,14,40,240,170,,�ؑ�,���s�s�v����,2023�N��P�l����,580.00000000000000000000,2.4
������,�c��S���t��,�厚���t,���t,28,54,160,45,,�ؑ�,���s�s�v����,2022�N��Q�l����,48.00000000000000000000,0.3
������,�c��S���t��,�厚���t,���t,15,48,140,150,,�S����,���s�s�v����,2022�N��Q�l����,150.00000000000000000000,1.1
������,�c��S���t��,�厚���t,���t,30,38,740,260,,�ؑ�,���s�s�v����,2021�N��R�l����,500.00000000000000000000,0.7
������,�c��S���t��,�厚���t,���t,6,48,85,60,,�S����,���s�s�v����,2021�N��Q�l����,200.00000000000000000000,2.4
������,�c��S���t��,�厚����,���t,6,,770,,,,���s�s�v����,2021�N��Q�l����,500.00000000000000000000,0.6
������,�c��S���t��,�厚���R,���t,26,54,350,100,,�ؑ�,���s�s�v����,2021�N��P�l����,100.00000000000000000000,0.3
������,�c��S���t��,�厚���t,���t,18,36,1400,185,,,���s�s�v����,2020�N��Q�l����,600.00000000000000000000,0.4
������,�c��S���t��,�厚����,���t,6,,720,,,,���s�s�v����,2020�N��P�l����,500.00000000000000000000,0.7
������,�c��S���t��,�厚���t,���t,14,41,145,140,,�ؑ�,���s�s�v����,2019�N��R�l����,160.00000000000000000000,1.1
������,�c��S���t��,�厚���t,���t,26,34,880,480,,�S����,���s�s�v����,2019�N��R�l����,950.00000000000000000000,1.1
������,�c��S���t��,�厚����,���t,3,34,470,30,,�ؑ�,���s�s�v����,2018�N��S�l����,920.00000000000000000000,2
������,�c��S���t��,�厚���R,���t,21,17,820,155,,�ؑ�,���s�s�v����,2018�N��P�l����,5200.00000000000000000000,6.3
������,�c��S���t��,�厚����,���t,8,6,300,110,,�y�ʓS����,���s�s�v����,2017�N��S�l����,3400.00000000000000000000,11.3
������,�c��S���t��,�厚���R,���t,30,33,420,110,,�ؑ�,���s�s�v����,2017�N��S�l����,5500.00000000000000000000,13.1
������,�c��S���t��,�厚���t,���t,8,49,210,100,,�ؑ�,���s�s�v����,2017�N��R�l����,320.00000000000000000000,1.5
������,�c��S���t��,�厚���R,���t,30,49,400,290,,,���s�s�v����,2017�N��P�l����,2500.00000000000000000000,6.3
������,�c��S���t��,�厚���t,���t,6,52,180,210,,�ؑ�,���s�s�v����,2017�N��P�l����,390.00000000000000000000,2.2
������,�c��S���t��,�厚����,���t,3,47,155,110,,�S����,���s�s�v����,2016�N��S�l����,60.00000000000000000000,0.4
������,�c��S���t��,�厚���t,���t,6,34,520,480,,�S����,���s�s�v����,2016�N��Q�l����,2800.00000000000000000000,5.4
������,�c��S���t��,�厚���t,���t,28,42,720,155,,�ؑ�,���s�s�v����,2015�N��R�l����,770.00000000000000000000,1.1
������,�c��S���t��,�厚���t,���t,25,40,940,820,,�S����,���s�s�v����,2015�N��P�l����,1700.00000000000000000000,1.8
������,�c��S���t��,�厚����,���t,9,9,490,105,,�ؑ�,���s�s�v����,2015�N��P�l����,2800.00000000000000000000,5.7
������,�c��S���t��,�厚���t,���t,15,45,250,120,,�ؑ�,���s�s�v����,2014�N��S�l����,800.00000000000000000000,3.2
������,�c��S���t��,�厚���t,���t,8,53,340,105,,�ؑ�,���s�s�v����,2014�N��Q�l����,380.00000000000000000000,1.1
������,�c��S���t��,�厚���t,���t,16,,140,,,,���s�s�v����,2013�N��P�l����,290.00000000000000000000,2.1
������,�c��S���t��,�厚���t,���t,16,38,1000,600,,�q�b,���s�s�v����,2013�N��P�l����,3200.00000000000000000000,3.2
������,�c��S���t��,�厚����,���t,7,,270,,,,���s�s�v����,2012�N��Q�l����,450.00000000000000000000,1.7
������,�c��S���t��,�厚���t,���t,11,56,340,100,,�ؑ�,���s�s�v����,2012�N��P�l����,380.00000000000000000000,1.1
������,�c��S���t��,�厚����,���t,15,45,360,105,,�S����,���s�s�v����,2009�N��R�l����,1100.00000000000000000000,3.1
������,�c��S���t��,�厚���t,���t,11,41,270,145,,�ؑ�,���s�s�v����,2008�N��Q�l����,1300.00000000000000000000,4.8
������,�c��S���t��,�厚���t,���t,6,69,110,80,,�ؑ�,���s�s�v����,2008�N��Q�l����,150.00000000000000000000,1.4
������,�c��S���t��,�厚���t,���t,16,,270,145,,�ؑ�,�s�s�v����O,2007�N��S�l����,580.00000000000000000000,2.1
������,�c��S���t��,�厚���R,���t,30,38,800,120,,�y�ʓS����,�s�s�v����O,2007�N��R�l����,800.00000000000000000000,1
������,�c��S���t��,�厚����,���t,3,,380,95,,�ؑ�,�s�s�v����O,2007�N��P�l����,400.00000000000000000000,1.1
������,�c��S���t��,�厚���t,���t,13,31,400,100,,�ؑ�,�s�s�v����O,2006�N��S�l����,1900.00000000000000000000,4.8
