�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���l�s����,����]���u,��]�P�u,9,23,125,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3200.00000000000000000000,25.6
�_�ސ쌧,���l�s����,����]���u,��]�P�u,9,16,120,90,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3500.00000000000000000000,29.2
�_�ސ쌧,���l�s����,����]���u,��]�P�u,1,42,75,180,,�S����,�ߗ׏��ƒn��,2023�N��Q�l����,2000.00000000000000000000,26.7
�_�ސ쌧,���l�s����,����]���u,��]�P�u,8,1,115,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,5200.00000000000000000000,45.2
�_�ސ쌧,���l�s����,����]���u,��]�P�u,6,1,125,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,5900.00000000000000000000,47.2
�_�ސ쌧,���l�s����,����]���u,�O�c��,8,21,105,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3700.00000000000000000000,35.2
�_�ސ쌧,���l�s����,����]���u,��]�P�u,7,60,105,,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2100.00000000000000000000,20
�_�ސ쌧,���l�s����,����]���u,��]�P�u,5,1,95,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,5300.00000000000000000000,55.8
�_�ސ쌧,���l�s����,����]���u,�O�c��,6,1,90,90,,�ؑ�,��P��Z���n��,2023�N��P�l����,4900.00000000000000000000,54.4
�_�ސ쌧,���l�s����,����]���u,�O�c��,8,51,350,130,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4500.00000000000000000000,12.9
�_�ސ쌧,���l�s����,����]���u,��]�P�u,8,24,95,70,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2800.00000000000000000000,29.5
�_�ސ쌧,���l�s����,����]���u,��]�P�u,6,27,210,115,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4500.00000000000000000000,21.4
�_�ސ쌧,���l�s����,����]���u,��]�P�u,11,2,100,80,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3800.00000000000000000000,38
�_�ސ쌧,���l�s����,����]���u,��]�P�u,9,2,360,250,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,11000.00000000000000000000,30.6
�_�ސ쌧,���l�s����,����]���u,��]�P�u,6,2,80,80,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4700.00000000000000000000,58.8
�_�ސ쌧,���l�s����,����]���u,��]�P�u,9,2,165,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,6600.00000000000000000000,40
�_�ސ쌧,���l�s����,����]���u,��]�P�u,9,2,130,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,5500.00000000000000000000,42.3
�_�ސ쌧,���l�s����,����]���u,�񖓐�,8,62,125,85,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2500.00000000000000000000,20
�_�ސ쌧,���l�s����,����]���u,�O�c��,9,10,165,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,18.2
�_�ސ쌧,���l�s����,����]���u,��]�P�u,9,11,130,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3600.00000000000000000000,27.7
�_�ސ쌧,���l�s����,����]���u,��]�P�u,11,2,125,90,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4400.00000000000000000000,35.2
�_�ސ쌧,���l�s����,����]���u,�O�c��,10,2,105,85,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4200.00000000000000000000,40
�_�ސ쌧,���l�s����,����]���u,�O�c��,9,2,130,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,5800.00000000000000000000,44.6
�_�ސ쌧,���l�s����,����]���u,��]�P�u,10,33,165,125,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,4000.00000000000000000000,24.2
�_�ސ쌧,���l�s����,����]���u,��]�P�u,6,2,125,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,5600.00000000000000000000,44.8
�_�ސ쌧,���l�s����,����]���u,��]�P�u,11,2,125,95,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,5000.00000000000000000000,40
�_�ސ쌧,���l�s����,����]���u,�O�c��,10,2,120,80,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,4100.00000000000000000000,34.2
�_�ސ쌧,���l�s����,����]���u,��]�P�u,4,32,290,75,,�ؑ�,��P��Z���n��,2021�N��S�l����,5700.00000000000000000000,19.7
�_�ސ쌧,���l�s����,����]���u,��]�P�u,11,3,150,95,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,5000.00000000000000000000,33.3
�_�ސ쌧,���l�s����,����]���u,��]�P�u,11,58,100,55,,,��P���w�Z����p�n��,2021�N��S�l����,1100.00000000000000000000,11
�_�ސ쌧,���l�s����,����]���u,�O�c��,8,37,125,130,,�ؑ�,��P��Z���n��,2021�N��S�l����,4300.00000000000000000000,34.4
�_�ސ쌧,���l�s����,����]���u,��]�P�u,10,3,170,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,5800.00000000000000000000,34.1
�_�ސ쌧,���l�s����,����]���u,�O�c��,6,28,100,40,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2700.00000000000000000000,27
�_�ސ쌧,���l�s����,����]���u,��]�P�u,6,3,105,95,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,4500.00000000000000000000,42.9
�_�ސ쌧,���l�s����,����]���u,��]�P�u,8,44,80,70,,�ؑ�,���H�ƒn��,2021�N��Q�l����,1500.00000000000000000000,18.8
�_�ސ쌧,���l�s����,����]���u,��]�P�u,6,3,55,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4000.00000000000000000000,72.7
�_�ސ쌧,���l�s����,����]���u,��]�P�u,9,3,125,90,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,4400.00000000000000000000,35.2
�_�ސ쌧,���l�s����,����]���u,�񖓐�,9,3,110,85,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,4600.00000000000000000000,41.8
�_�ސ쌧,���l�s����,����]���u,��]�P�u,5,31,65,60,,�ؑ�,��P��Z���n��,2021�N��P�l����,1500.00000000000000000000,23.1
�_�ސ쌧,���l�s����,����]���u,��]�P�u,10,4,160,,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,5300.00000000000000000000,33.1
�_�ސ쌧,���l�s����,����]���u,��]�P�u,10,3,145,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,4600.00000000000000000000,31.7
�_�ސ쌧,���l�s����,����]���u,��]�P�u,10,3,135,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,4800.00000000000000000000,35.6
�_�ސ쌧,���l�s����,����]���u,��]�P�u,9,57,140,60,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1900.00000000000000000000,13.6
�_�ސ쌧,���l�s����,����]���u,��]�P�u,9,55,360,65,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1500.00000000000000000000,4.2
�_�ސ쌧,���l�s����,����]���u,�O�c��,6,4,85,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,4300.00000000000000000000,50.6
�_�ސ쌧,���l�s����,����]���u,�O�c��,6,3,135,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,4700.00000000000000000000,34.8
�_�ސ쌧,���l�s����,����]���u,��]�P�u,9,14,125,90,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,3500.00000000000000000000,28
�_�ސ쌧,���l�s����,����]���u,��]�P�u,9,8,140,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4300.00000000000000000000,30.7
�_�ސ쌧,���l�s����,����]���u,��]�P�u,9,,185,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2600.00000000000000000000,14.1
�_�ސ쌧,���l�s����,����]���u,��]�P�u,11,4,130,95,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3900.00000000000000000000,30
�_�ސ쌧,���l�s����,����]���u,��]�P�u,15,4,100,95,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3900.00000000000000000000,39
�_�ސ쌧,���l�s����,����]���u,��]�P�u,11,4,175,95,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,4400.00000000000000000000,25.1
�_�ސ쌧,���l�s����,����]���u,��]�P�u,11,4,160,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,5600.00000000000000000000,35
�_�ސ쌧,���l�s����,����]���u,��]�P�u,6,26,125,95,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3900.00000000000000000000,31.2
�_�ސ쌧,���l�s����,����]���u,�O�c��,5,4,90,100,,�q�b�A�ؑ�,��P��Z���n��,2020�N��P�l����,3800.00000000000000000000,42.2
�_�ސ쌧,���l�s����,����]���u,��]�P�u,11,5,80,80,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3700.00000000000000000000,46.3
�_�ސ쌧,���l�s����,����]���u,��]�P�u,9,,135,100,,,��P���w�Z����p�n��,2019�N��S�l����,5300.00000000000000000000,39.3
�_�ސ쌧,���l�s����,����]���u,��]�P�u,12,13,145,80,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3400.00000000000000000000,23.4
�_�ސ쌧,���l�s����,����]���u,��]�P�u,9,24,100,80,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2000.00000000000000000000,20
�_�ސ쌧,���l�s����,����]���u,��]�P�u,13,5,150,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,4500.00000000000000000000,30
�_�ސ쌧,���l�s����,����]���u,��]�P�u,9,5,185,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,4300.00000000000000000000,23.2
�_�ސ쌧,���l�s����,����]���u,��]�P�u,6,5,95,90,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,4300.00000000000000000000,45.3
�_�ސ쌧,���l�s����,����]���u,��]�P�u,10,5,165,100,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,4500.00000000000000000000,27.3
�_�ސ쌧,���l�s����,����]���u,�O�c��,9,,320,,,,��P��Z���n��,2019�N��R�l����,4500.00000000000000000000,14.1
�_�ސ쌧,���l�s����,����]���u,�O�c��,9,,320,70,,,��P��Z���n��,2019�N��R�l����,5500.00000000000000000000,17.2
�_�ސ쌧,���l�s����,����]���u,��]�P�u,8,,135,,,,��P���w�Z����p�n��,2019�N��Q�l����,1400.00000000000000000000,10.4
�_�ސ쌧,���l�s����,����]���u,��]�P�u,9,5,165,100,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,5600.00000000000000000000,33.9
�_�ސ쌧,���l�s����,����]���u,��]�P�u,9,5,160,100,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,4500.00000000000000000000,28.1
�_�ސ쌧,���l�s����,����]���u,��]�P�u,10,5,120,100,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3800.00000000000000000000,31.7
�_�ސ쌧,���l�s����,����]���u,��]�P�u,11,48,320,120,,,��P���w�Z����p�n��,2019�N��Q�l����,3400.00000000000000000000,10.6
�_�ސ쌧,���l�s����,����]���u,��]�P�u,11,,80,,,,��P���w�Z����p�n��,2019�N��P�l����,1500.00000000000000000000,18.8
�_�ސ쌧,���l�s����,����]���u,��]�P�u,7,5,90,,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3900.00000000000000000000,43.3
�_�ސ쌧,���l�s����,����]���u,��]�P�u,10,34,105,80,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1500.00000000000000000000,14.3
�_�ސ쌧,���l�s����,����]���u,��]�P�u,8,,100,,,,��P���w�Z����p�n��,2018�N��S�l����,4100.00000000000000000000,41
�_�ސ쌧,���l�s����,����]���u,��]�P�u,6,6,75,65,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3000.00000000000000000000,40
�_�ސ쌧,���l�s����,����]���u,��]�P�u,8,6,100,95,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,4600.00000000000000000000,46
�_�ސ쌧,���l�s����,����]���u,��]�P�u,13,,95,,,,��P���w�Z����p�n��,2018�N��R�l����,1300.00000000000000000000,13.7
�_�ސ쌧,���l�s����,����]���u,��]�P�u,7,,105,,,,��P���w�Z����p�n��,2018�N��R�l����,4300.00000000000000000000,41
�_�ސ쌧,���l�s����,����]���u,��]�P�u,9,6,190,,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3600.00000000000000000000,18.9
�_�ސ쌧,���l�s����,����]���u,��]�P�u,11,,140,115,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2800.00000000000000000000,20
�_�ސ쌧,���l�s����,����]���u,��]�P�u,4,6,105,100,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,4300.00000000000000000000,41
�_�ސ쌧,���l�s����,����]���u,�O�c��,9,6,120,100,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,4500.00000000000000000000,37.5
�_�ސ쌧,���l�s����,����]���u,��]�P�u,13,6,145,100,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,4800.00000000000000000000,33.1
�_�ސ쌧,���l�s����,����]���u,��]�P�u,8,6,155,105,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,4500.00000000000000000000,29
�_�ސ쌧,���l�s����,����]���u,��]�P�u,12,6,200,95,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,4300.00000000000000000000,21.5
�_�ސ쌧,���l�s����,����]���u,��]�P�u,12,33,155,125,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3100.00000000000000000000,20
�_�ސ쌧,���l�s����,����]���u,��]�P�u,9,6,155,105,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,4700.00000000000000000000,30.3
�_�ސ쌧,���l�s����,����]���u,��]�P�u,8,55,860,830,,�S����,��P���w�Z����p�n��,2018�N��Q�l����,15000.00000000000000000000,17.4
�_�ސ쌧,���l�s����,����]���u,�O�c��,10,6,125,110,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,4400.00000000000000000000,35.2
�_�ސ쌧,���l�s����,����]���u,�O�c��,8,23,1700,1200,,�ؑ�,���Z���n��,2018�N��Q�l����,29000.00000000000000000000,17.1
�_�ސ쌧,���l�s����,����]���u,��]�P�u,6,31,105,75,,�y�ʓS����,��P���w�Z����p�n��,2018�N��P�l����,2200.00000000000000000000,21
�_�ސ쌧,���l�s����,����]���u,��]�P�u,12,48,75,60,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1200.00000000000000000000,16
�_�ސ쌧,���l�s����,����]���u,��]�P�u,10,51,125,100,,,��P���w�Z����p�n��,2018�N��P�l����,2000.00000000000000000000,16
�_�ސ쌧,���l�s����,����]���u,��]�P�u,10,37,380,570,,�y�ʓS����,��P���w�Z����p�n��,2018�N��P�l����,2900.00000000000000000000,7.6
�_�ސ쌧,���l�s����,����]���u,��]�P�u,8,6,100,100,,�ؑ�,���H�ƒn��,2018�N��P�l����,4300.00000000000000000000,43
�_�ސ쌧,���l�s����,����]���u,�O�c��,4,31,740,250,,�ؑ�,��P��Z���n��,2018�N��P�l����,11000.00000000000000000000,14.9
�_�ސ쌧,���l�s����,����]���u,�O�c��,9,56,130,70,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2500.00000000000000000000,19.2
�_�ސ쌧,���l�s����,����]���u,��]�P�u,6,6,105,100,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,4500.00000000000000000000,42.9
�_�ސ쌧,���l�s����,����]���u,��]�P�u,4,41,210,125,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,3900.00000000000000000000,18.6
�_�ސ쌧,���l�s����,����]���u,�O�c��,9,7,105,95,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,4800.00000000000000000000,45.7
�_�ސ쌧,���l�s����,����]���u,��]�P�u,9,35,170,130,,�y�ʓS����,��P���w�Z����p�n��,2017�N��R�l����,3700.00000000000000000000,21.8
�_�ސ쌧,���l�s����,����]���u,��]�P�u,12,7,175,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,4100.00000000000000000000,23.4
�_�ސ쌧,���l�s����,����]���u,��]�P�u,11,60,140,95,,,��P���w�Z����p�n��,2017�N��R�l����,2000.00000000000000000000,14.3
�_�ސ쌧,���l�s����,����]���u,�O�c��,9,41,260,95,,,��P���w�Z����p�n��,2017�N��R�l����,3100.00000000000000000000,11.9
�_�ސ쌧,���l�s����,����]���u,��]�P�u,8,8,125,95,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,4500.00000000000000000000,36
�_�ސ쌧,���l�s����,����]���u,��]�P�u,7,56,460,120,,,��P���w�Z����p�n��,2017�N��Q�l����,7000.00000000000000000000,15.2
�_�ސ쌧,���l�s����,����]���u,��]�P�u,11,31,170,120,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,4100.00000000000000000000,24.1
�_�ސ쌧,���l�s����,����]���u,��]�P�u,11,25,145,110,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,4000.00000000000000000000,27.6
�_�ސ쌧,���l�s����,����]���u,��]�P�u,7,41,320,125,,,��P���w�Z����p�n��,2017�N��Q�l����,4800.00000000000000000000,15
�_�ސ쌧,���l�s����,����]���u,��]�P�u,8,34,120,100,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1800.00000000000000000000,15
�_�ސ쌧,���l�s����,����]���u,��]�P�u,7,7,100,95,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,4400.00000000000000000000,44
�_�ސ쌧,���l�s����,����]���u,��]�P�u,7,8,125,95,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,4800.00000000000000000000,38.4
�_�ސ쌧,���l�s����,����]���u,��]�P�u,11,8,140,100,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,4500.00000000000000000000,32.1
�_�ސ쌧,���l�s����,����]���u,��]�P�u,9,37,160,145,,�ؑ�,��P��Z���n��,2017�N��P�l����,2700.00000000000000000000,16.9
�_�ސ쌧,���l�s����,����]���u,��]�P�u,13,57,220,,,,��P���w�Z����p�n��,2017�N��P�l����,2500.00000000000000000000,11.4
�_�ސ쌧,���l�s����,����]���u,��]�P�u,8,36,195,155,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,4300.00000000000000000000,22.1
�_�ސ쌧,���l�s����,����]���u,��]�P�u,11,8,100,100,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,4200.00000000000000000000,42
�_�ސ쌧,���l�s����,����]���u,��]�P�u,10,31,165,120,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,3600.00000000000000000000,21.8
�_�ސ쌧,���l�s����,����]���u,��]�P�u,7,42,310,125,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,3700.00000000000000000000,11.9
�_�ސ쌧,���l�s����,����]���u,��]�P�u,11,33,155,125,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,4300.00000000000000000000,27.7
�_�ސ쌧,���l�s����,����]���u,��]�P�u,6,8,65,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,3800.00000000000000000000,58.5
�_�ސ쌧,���l�s����,����]���u,��]�P�u,8,8,85,100,,�ؑ�,��P��Z���n��,2016�N��R�l����,4000.00000000000000000000,47.1
�_�ސ쌧,���l�s����,����]���u,��]�P�u,6,8,145,105,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,4600.00000000000000000000,31.7
�_�ސ쌧,���l�s����,����]���u,��]�P�u,7,7,100,95,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,4100.00000000000000000000,41
�_�ސ쌧,���l�s����,����]���u,��]�P�u,4,31,65,70,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2000.00000000000000000000,30.8
�_�ސ쌧,���l�s����,����]���u,��]�P�u,11,31,100,95,,�y�ʓS����,��P���w�Z����p�n��,2016�N��Q�l����,1800.00000000000000000000,18
�_�ސ쌧,���l�s����,����]���u,��]�P�u,8,8,110,90,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3800.00000000000000000000,34.5
�_�ސ쌧,���l�s����,����]���u,��]�P�u,7,8,150,105,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,4600.00000000000000000000,30.7
�_�ސ쌧,���l�s����,����]���u,��]�P�u,10,8,90,85,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,3700.00000000000000000000,41.1
�_�ސ쌧,���l�s����,����]���u,�O�c��,7,49,145,70,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2100.00000000000000000000,14.5
�_�ސ쌧,���l�s����,����]���u,�O�c��,10,50,130,60,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1600.00000000000000000000,12.3
�_�ސ쌧,���l�s����,����]���u,��]�P�u,11,9,155,100,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,4200.00000000000000000000,27.1
�_�ސ쌧,���l�s����,����]���u,��]�P�u,10,29,160,130,,�q�b�A�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2500.00000000000000000000,15.6
�_�ސ쌧,���l�s����,����]���u,��]�P�u,8,38,630,180,,�y�ʓS����,���H�ƒn��,2015�N��R�l����,12000.00000000000000000000,19
�_�ސ쌧,���l�s����,����]���u,��]�P�u,8,9,110,90,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,4100.00000000000000000000,37.3
�_�ސ쌧,���l�s����,����]���u,��]�P�u,8,34,155,140,,�y�ʓS����,��P���w�Z����p�n��,2015�N��Q�l����,3500.00000000000000000000,22.6
�_�ސ쌧,���l�s����,����]���u,��]�P�u,8,43,145,90,,�ؑ�,��P��Z���n��,2015�N��Q�l����,950.00000000000000000000,6.6
�_�ސ쌧,���l�s����,����]���u,�O�c��,8,35,180,100,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,3800.00000000000000000000,21.1
�_�ސ쌧,���l�s����,����]���u,�O�c��,4,9,105,100,,�ؑ�,��P��Z���n��,2015�N��Q�l����,4500.00000000000000000000,42.9
�_�ސ쌧,���l�s����,����]���u,��]�P�u,7,10,65,95,,�ؑ�,��P��Z���n��,2015�N��P�l����,3400.00000000000000000000,52.3
�_�ސ쌧,���l�s����,����]���u,��]�P�u,8,50,160,95,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,3700.00000000000000000000,23.1
�_�ސ쌧,���l�s����,����]���u,��]�P�u,8,42,560,145,,�ؑ�,��P��Z���n��,2015�N��P�l����,8500.00000000000000000000,15.2
�_�ސ쌧,���l�s����,����]���u,��]�P�u,4,44,70,60,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1600.00000000000000000000,22.9
�_�ސ쌧,���l�s����,����]���u,��]�P�u,7,10,65,95,,�ؑ�,��P��Z���n��,2014�N��S�l����,3100.00000000000000000000,47.7
�_�ސ쌧,���l�s����,����]���u,�O�c��,9,10,190,70,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,3200.00000000000000000000,16.8
�_�ސ쌧,���l�s����,����]���u,��]�P�u,8,38,160,120,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,3200.00000000000000000000,20
�_�ސ쌧,���l�s����,����]���u,��]�P�u,8,10,90,95,,�ؑ�,��P��Z���n��,2014�N��Q�l����,3600.00000000000000000000,40
�_�ސ쌧,���l�s����,����]���u,��]�P�u,9,35,170,130,,�y�ʓS����,��P���w�Z����p�n��,2014�N��Q�l����,5000.00000000000000000000,29.4
�_�ސ쌧,���l�s����,����]���u,�O�c��,7,17,115,90,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,3100.00000000000000000000,27
�_�ސ쌧,���l�s����,����]���u,�O�c��,9,10,250,95,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,3300.00000000000000000000,13.2
�_�ސ쌧,���l�s����,����]���u,��]�P�u,11,31,105,85,,�ؑ�,��P��Z���n��,2014�N��P�l����,2500.00000000000000000000,23.8
�_�ސ쌧,���l�s����,����]���u,��]�P�u,8,42,190,135,,�ؑ�,��P��Z���n��,2014�N��P�l����,4700.00000000000000000000,24.7
�_�ސ쌧,���l�s����,����]���u,�O�c��,9,11,100,90,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,3800.00000000000000000000,38
�_�ސ쌧,���l�s����,����]���u,��]�P�u,9,11,125,115,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,4400.00000000000000000000,35.2
�_�ސ쌧,���l�s����,����]���u,��]�P�u,7,37,560,1000,,�q�b,���H�ƒn��,2013�N��S�l����,21000.00000000000000000000,37.5
�_�ސ쌧,���l�s����,����]���u,��]�P�u,10,55,300,90,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,4800.00000000000000000000,16
�_�ސ쌧,���l�s����,����]���u,��]�P�u,6,43,290,110,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,5700.00000000000000000000,19.7
�_�ސ쌧,���l�s����,����]���u,��]�P�u,10,11,140,100,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,4000.00000000000000000000,28.6
�_�ސ쌧,���l�s����,����]���u,��]�P�u,7,11,125,100,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,4400.00000000000000000000,35.2
�_�ސ쌧,���l�s����,����]���u,��]�P�u,8,38,190,110,,�ؑ�,��P��Z���n��,2013�N��Q�l����,4000.00000000000000000000,21.1
�_�ސ쌧,���l�s����,����]���u,�O�c��,9,40,175,135,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,3500.00000000000000000000,20
�_�ސ쌧,���l�s����,����]���u,��]�P�u,5,34,110,120,,�ؑ�,��P��Z���n��,2013�N��P�l����,3700.00000000000000000000,33.6
�_�ސ쌧,���l�s����,����]���u,�O�c��,11,12,130,95,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,3900.00000000000000000000,30
�_�ސ쌧,���l�s����,����]���u,�O�c��,7,20,85,80,,�y�ʓS����,��P��Z���n��,2013�N��P�l����,3300.00000000000000000000,38.8
�_�ސ쌧,���l�s����,����]���u,��]�P�u,9,47,115,80,,�ؑ�,��P��Z���n��,2012�N��S�l����,6000.00000000000000000000,52.2
�_�ސ쌧,���l�s����,����]���u,��]�P�u,11,12,70,65,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,3000.00000000000000000000,42.9
�_�ސ쌧,���l�s����,����]���u,��]�P�u,9,12,130,100,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,4300.00000000000000000000,33.1
�_�ސ쌧,���l�s����,����]���u,��]�P�u,12,49,120,70,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2000.00000000000000000000,16.7
�_�ސ쌧,���l�s����,����]���u,�O�c��,9,27,150,105,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2700.00000000000000000000,18
�_�ސ쌧,���l�s����,����]���u,��]�P�u,10,12,125,90,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,4200.00000000000000000000,33.6
�_�ސ쌧,���l�s����,����]���u,��]�P�u,8,12,105,80,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,3600.00000000000000000000,34.3
�_�ސ쌧,���l�s����,����]���u,��]�P�u,10,12,125,95,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,3800.00000000000000000000,30.4
�_�ސ쌧,���l�s����,����]���u,��]�P�u,7,12,180,100,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,4300.00000000000000000000,23.9
�_�ސ쌧,���l�s����,����]���u,��]�P�u,7,12,90,70,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,3500.00000000000000000000,38.9
�_�ސ쌧,���l�s����,����]���u,�O�c��,10,13,125,75,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,3000.00000000000000000000,24
�_�ސ쌧,���l�s����,����]���u,��]�P�u,12,13,110,100,,�ؑ�,��P��Z���n��,2012�N��P�l����,4200.00000000000000000000,38.2
�_�ސ쌧,���l�s����,����]���u,��]�P�u,7,12,95,80,,�ؑ�,��Q���w�Z����p�n��,2012�N��P�l����,3500.00000000000000000000,36.8
�_�ސ쌧,���l�s����,����]���u,��]�P�u,10,48,75,60,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1000.00000000000000000000,13.3
�_�ސ쌧,���l�s����,����]���u,�O�c��,10,12,135,95,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,4300.00000000000000000000,31.9
�_�ސ쌧,���l�s����,����]���u,��]�P�u,11,55,145,100,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,2400.00000000000000000000,16.6
�_�ސ쌧,���l�s����,����]���u,��]�P�u,9,,105,70,,�ؑ�,��P��Z���n��,2011�N��S�l����,2800.00000000000000000000,26.7
�_�ސ쌧,���l�s����,����]���u,��]�P�u,7,12,135,95,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,4400.00000000000000000000,32.6
�_�ސ쌧,���l�s����,����]���u,��]�P�u,5,13,150,100,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,4800.00000000000000000000,32
�_�ސ쌧,���l�s����,����]���u,��]�P�u,4,17,290,190,,�ؑ�,��P��Z���n��,2011�N��R�l����,8500.00000000000000000000,29.3
�_�ސ쌧,���l�s����,����]���u,�O�c��,9,21,200,110,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,3400.00000000000000000000,17
�_�ސ쌧,���l�s����,����]���u,�O�c��,8,49,155,85,,�ؑ�,��P��Z���n��,2011�N��R�l����,3100.00000000000000000000,20
�_�ސ쌧,���l�s����,����]���u,�O�c��,6,13,130,100,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,3600.00000000000000000000,27.7
�_�ސ쌧,���l�s����,����]���u,��]�P�u,10,13,115,80,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,3700.00000000000000000000,32.2
�_�ސ쌧,���l�s����,����]���u,��]�P�u,4,13,125,100,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,4400.00000000000000000000,35.2
�_�ސ쌧,���l�s����,����]���u,��]�P�u,5,13,105,100,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,4700.00000000000000000000,44.8
�_�ސ쌧,���l�s����,����]���u,��]�P�u,5,13,150,100,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,4700.00000000000000000000,31.3
�_�ސ쌧,���l�s����,����]���u,��]�P�u,6,22,125,105,,�ؑ�,��P��Z���n��,2011�N��P�l����,3900.00000000000000000000,31.2
�_�ސ쌧,���l�s����,����]���u,��]�P�u,10,13,125,90,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,4700.00000000000000000000,37.6
�_�ސ쌧,���l�s����,����]���u,��]�P�u,8,,185,,,,��P���w�Z����p�n��,2011�N��P�l����,2300.00000000000000000000,12.4
�_�ސ쌧,���l�s����,����]���u,��]�P�u,10,18,50,45,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1900.00000000000000000000,38
�_�ސ쌧,���l�s����,����]���u,��]�P�u,5,13,85,85,,�ؑ�,��P��Z���n��,2011�N��P�l����,4300.00000000000000000000,50.6
�_�ސ쌧,���l�s����,����]���u,��]�P�u,10,13,135,95,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,3900.00000000000000000000,28.9
�_�ސ쌧,���l�s����,����]���u,�O�c��,5,36,340,370,,�S����,��P��Z���n��,2011�N��P�l����,9500.00000000000000000000,27.9
�_�ސ쌧,���l�s����,����]���u,��]�P�u,10,39,125,80,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2900.00000000000000000000,23.2
�_�ސ쌧,���l�s����,����]���u,��]�P�u,30,14,170,95,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,4500.00000000000000000000,26.5
�_�ސ쌧,���l�s����,����]���u,��]�P�u,10,14,100,100,,�ؑ�,��P��Z���n��,2010�N��S�l����,4200.00000000000000000000,42
�_�ސ쌧,���l�s����,����]���u,�O�c��,7,49,85,70,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1700.00000000000000000000,20
�_�ސ쌧,���l�s����,����]���u,��]�P�u,9,39,190,40,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1700.00000000000000000000,8.9