�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�X��p�s,���V��,,,,120,,,�q�b,���ƒn��,2023�N��Q�l����,1300.00000000000000000000,10.8
���ꌧ,�X��p�s,���V��,,,51,165,70,,�q�b,���ƒn��,2022�N��R�l����,2300.00000000000000000000,13.9
���ꌧ,�X��p�s,���V��,,,,165,70,,�q�b�A�u���b�N��,���ƒn��,2022�N��Q�l����,2000.00000000000000000000,12.1
���ꌧ,�X��p�s,���V��,,,59,135,210,,�q�b,���ƒn��,2021�N��S�l����,1500.00000000000000000000,11.1
���ꌧ,�X��p�s,���V��,,,,290,,,,���ƒn��,2021�N��R�l����,3400.00000000000000000000,11.7
���ꌧ,�X��p�s,���V��,,,29,340,130,,�ؑ�,���ƒn��,2021�N��P�l����,4800.00000000000000000000,14.1
���ꌧ,�X��p�s,���V��,,,47,145,165,,�q�b,���ƒn��,2018�N��Q�l����,1300.00000000000000000000,9
���ꌧ,�X��p�s,���V��,,,47,250,,,�q�b,���ƒn��,2017�N��S�l����,3000.00000000000000000000,12
���ꌧ,�X��p�s,���V��,,,32,180,670,,�q�b,���ƒn��,2017�N��S�l����,4100.00000000000000000000,22.8
���ꌧ,�X��p�s,���V��,,,43,210,330,,�q�b,���ƒn��,2017�N��S�l����,12000.00000000000000000000,57.1
���ꌧ,�X��p�s,���V��,,,58,210,280,,�q�b,���ƒn��,2017�N��R�l����,4000.00000000000000000000,19
���ꌧ,�X��p�s,���V��,,,,420,,,,���ƒn��,2017�N��R�l����,1100.00000000000000000000,2.6
���ꌧ,�X��p�s,���V��,,,47,220,150,,�q�b,���ƒn��,2017�N��Q�l����,1000.00000000000000000000,4.5
���ꌧ,�X��p�s,���V��,,,74,65,45,,�ؑ�,���ƒn��,2015�N��P�l����,400.00000000000000000000,6.2
���ꌧ,�X��p�s,���V��,,,,125,,,�q�b,���ƒn��,2015�N��P�l����,1000.00000000000000000000,8
���ꌧ,�X��p�s,���V��,,,61,130,160,,�q�b,���ƒn��,2013�N��S�l����,1500.00000000000000000000,11.5
���ꌧ,�X��p�s,���V��,,,,200,,,�q�b,���ƒn��,2013�N��Q�l����,1200.00000000000000000000,6
���ꌧ,�X��p�s,���V��,,,57,220,140,,�q�b�A�u���b�N��,���ƒn��,2013�N��P�l����,3000.00000000000000000000,13.6
���ꌧ,�X��p�s,���V��,,,34,380,1300,,�q�b,���ƒn��,2013�N��P�l����,12000.00000000000000000000,31.6
���ꌧ,�X��p�s,���V��,,,59,110,155,,�q�b,���ƒn��,2012�N��S�l����,680.00000000000000000000,6.2
���ꌧ,�X��p�s,���V��,,,37,90,200,,�q�b,���ƒn��,2012�N��P�l����,1900.00000000000000000000,21.1
���ꌧ,�X��p�s,���V��,,,,190,460,,,���ƒn��,2011�N��S�l����,4500.00000000000000000000,23.7
���ꌧ,�X��p�s,���V��,,,,100,130,,�q�b�A�u���b�N��,���ƒn��,2011�N��R�l����,850.00000000000000000000,8.5
���ꌧ,�X��p�s,���V��,,,39,200,620,,�q�b,���ƒn��,2011�N��Q�l����,4100.00000000000000000000,20.5
���ꌧ,�X��p�s,���V��,,,,100,,,,���ƒn��,2011�N��P�l����,830.00000000000000000000,8.3
���ꌧ,�X��p�s,���V��,,,53,300,770,,�q�b,���ƒn��,2009�N��S�l����,3400.00000000000000000000,11.3
���ꌧ,�X��p�s,���V��,,,39,155,,,�q�b,���ƒn��,2009�N��R�l����,2200.00000000000000000000,14.2
���ꌧ,�X��p�s,���V��,,,41,140,420,,�q�b,���ƒn��,2009�N��Q�l����,2500.00000000000000000000,17.9
���ꌧ,�X��p�s,���V��,,,40,360,850,,�q�b,���ƒn��,2008�N��R�l����,3100.00000000000000000000,8.6
���ꌧ,�X��p�s,���V��,,,62,610,840,,�q�b,���ƒn��,2008�N��R�l����,6100.00000000000000000000,10
���ꌧ,�X��p�s,���V��,,,26,195,270,,�q�b,���ƒn��,2007�N��S�l����,3500.00000000000000000000,17.9
