�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s�E����,�~�Ó��\����,���`�V�_��,23,34,20,,�P�q,�q�b,��Q��Z���n��,2015�N��R�l����,300.00000000000000000000,15
���s�{,���s�s�E����,�~�Ó��\����,���`�V�_��,25,34,20,,,�q�b,��Q��Z���n��,2014�N��P�l����,370.00000000000000000000,18.5
���s�{,���s�s�E����,�~�Ó��\����,�������,23,34,20,,�P�q,�q�b,��Q��Z���n��,2014�N��P�l����,350.00000000000000000000,17.5
���s�{,���s�s�E����,�~�Ó��\����,�������,23,34,20,,�P�j,�q�b,��Q��Z���n��,2013�N��S�l����,360.00000000000000000000,18
���s�{,���s�s�E����,�~�Ó��\����,�������,23,34,20,,�P�j,�q�b,��Q��Z���n��,2013�N��R�l����,410.00000000000000000000,20.5
���s�{,���s�s�E����,�~�Ó��\����,�������,23,34,20,,�P�j,�q�b,��Q��Z���n��,2012�N��R�l����,360.00000000000000000000,18
���s�{,���s�s�E����,�~�Ó��\����,�������,22,34,20,,�P�j,�q�b,��P��Z���n��,2009�N��Q�l����,260.00000000000000000000,13
���s�{,���s�s�E����,�~�Ó��\����,�������,21,34,20,,�P�j,�q�b,��P��Z���n��,2008�N��P�l����,440.00000000000000000000,22
