�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,����s,���,���,16,,250,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,730.00000000000000000000,2.9
�R����,����s,���,���,8,,165,,,,�ߗ׏��ƒn��,2023�N��P�l����,370.00000000000000000000,2.2
�R����,����s,���,���,8,,290,,,,�ߗ׏��ƒn��,2023�N��P�l����,660.00000000000000000000,2.3
�R����,����s,���,���,9,,120,,,,�ߗ׏��ƒn��,2023�N��P�l����,240.00000000000000000000,2
�R����,����s,���,���,16,,240,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,720.00000000000000000000,3
�R����,����s,���,���,11,,890,,,,�ߗ׏��ƒn��,2023�N��P�l����,200.00000000000000000000,0.2
�R����,����s,���,���,12,,1500,,,,��Q��Z���n��,2022�N��S�l����,2700.00000000000000000000,1.8
�R����,����s,���,���,4,,410,,,,��P��Z���n��,2022�N��Q�l����,500.00000000000000000000,1.2
�R����,����s,���,���,2,,165,,,,���ƒn��,2022�N��P�l����,320.00000000000000000000,1.9
�R����,����s,���,���,2,,165,,,,���ƒn��,2022�N��P�l����,330.00000000000000000000,2
�R����,����s,���,���,3,,290,,,,��P��Z���n��,2021�N��P�l����,480.00000000000000000000,1.7
�R����,����s,���,���,3,,390,,,,���ƒn��,2021�N��P�l����,700.00000000000000000000,1.8
�R����,����s,���,���,4,,195,,,,��P��Z���n��,2020�N��R�l����,310.00000000000000000000,1.6
�R����,����s,���,���,24,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,73.00000000000000000000,0.2
�R����,����s,���,���,10,,110,,,,��P��Z���n��,2020�N��Q�l����,310.00000000000000000000,2.8
�R����,����s,���,���,15,,220,,,,��Q��Z���n��,2020�N��P�l����,300.00000000000000000000,1.4
�R����,����s,���,����s,21,,2000,,,,�H�ƒn��,2020�N��P�l����,2700.00000000000000000000,1.4
�R����,����s,���,,,,65,,,,��P��Z���n��,2020�N��P�l����,100.00000000000000000000,1.5
�R����,����s,���,,,,160,,,,��P��Z���n��,2020�N��P�l����,270.00000000000000000000,1.7
�R����,����s,���,���,3,,970,,,,��P��Z���n��,2019�N��S�l����,200.00000000000000000000,0.2
�R����,����s,���,����s,13,,500,,,,�H�ƒn��,2019�N��S�l����,450.00000000000000000000,0.9
�R����,����s,���,����s,18,,2000,,,,�H�ƒn��,2019�N��S�l����,1000.00000000000000000000,0.5
�R����,����s,���,���,14,,220,,,,��Q��Z���n��,2019�N��R�l����,300.00000000000000000000,1.4
�R����,����s,���,,,,2000,,,,��P��Z���n��,2019�N��Q�l����,3000.00000000000000000000,1.5
�R����,����s,���,���,15,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,7000.00000000000000000000,3.5
�R����,����s,���,���,15,,220,,,,��Q��Z���n��,2018�N��S�l����,330.00000000000000000000,1.5
�R����,����s,���,���,4,,220,,,,��P��Z���n��,2018�N��S�l����,510.00000000000000000000,2.3
�R����,����s,���,����s,15,,130,,,,�H�ƒn��,2018�N��R�l����,130.00000000000000000000,1
�R����,����s,���,���,5,,800,,,,��P��Z���n��,2017�N��S�l����,800.00000000000000000000,1
�R����,����s,���,���,23,,610,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,200.00000000000000000000,0.3
�R����,����s,���,���,20,,590,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,630.00000000000000000000,1.1
�R����,����s,���,���,15,,340,,,,���H�ƒn��,2015�N��S�l����,570.00000000000000000000,1.7
�R����,����s,���,���,5,,140,,,,��P��Z���n��,2015�N��S�l����,330.00000000000000000000,2.4
�R����,����s,���,���,15,,220,,,,��Q��Z���n��,2015�N��S�l����,400.00000000000000000000,1.8
�R����,����s,���,���,14,,430,,,,��P��Z���n��,2015�N��P�l����,760.00000000000000000000,1.8
�R����,����s,���,���,4,,260,,,,��P��Z���n��,2015�N��P�l����,630.00000000000000000000,2.4
�R����,����s,���,����s,15,,250,,,,��P�풆���w�Z����p�n��,2015�N��P�l����,310.00000000000000000000,1.2
�R����,����s,���,����s,14,,320,,,,��P�풆���w�Z����p�n��,2014�N��Q�l����,770.00000000000000000000,2.4
�R����,����s,���,����s,14,,160,,,,��Q�풆���w�Z����p�n��,2014�N��Q�l����,530.00000000000000000000,3.3
�R����,����s,���,����s,24,,90,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,160.00000000000000000000,1.8
�R����,����s,���,����s,21,,195,,,,���Z���n��,2013�N��S�l����,450.00000000000000000000,2.3
�R����,����s,���,,,,150,,,,���ƒn��,2013�N��S�l����,410.00000000000000000000,2.7
�R����,����s,���,,,,430,,,,���ƒn��,2013�N��S�l����,1200.00000000000000000000,2.8
�R����,����s,���,����s,60,,540,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,50.00000000000000000000,0.1
�R����,����s,���,,,,360,,,,��Q��Z���n��,2013�N��R�l����,770.00000000000000000000,2.1
�R����,����s,���,���,14,,75,,,,�ߗ׏��ƒn��,2013�N��Q�l����,30.00000000000000000000,0.4
�R����,����s,���,,,,150,,,,�ߗ׏��ƒn��,2013�N��P�l����,200.00000000000000000000,1.3
�R����,����s,���,���,5,,320,,,,��P��Z���n��,2012�N��R�l����,680.00000000000000000000,2.1
�R����,����s,���,����s,11,,100,,,,���Z���n��,2012�N��R�l����,120.00000000000000000000,1.2
�R����,����s,���,,,,150,,,,�ߗ׏��ƒn��,2012�N��R�l����,220.00000000000000000000,1.5
�R����,����s,���,,,,450,,,,�H�ƒn��,2012�N��R�l����,850.00000000000000000000,1.9
�R����,����s,���,,,,85,,,,��P��Z���n��,2012�N��Q�l����,180.00000000000000000000,2.1
�R����,����s,���,,,,85,,,,��P��Z���n��,2012�N��Q�l����,180.00000000000000000000,2.1
�R����,����s,���,����s,14,,1800,,,,��Q�풆���w�Z����p�n��,2012�N��P�l����,3700.00000000000000000000,2.1
�R����,����s,���,���,14,,220,,,,�ߗ׏��ƒn��,2011�N��R�l����,530.00000000000000000000,2.4
�R����,����s,���,���,18,,220,,,,��Q��Z���n��,2011�N��Q�l����,440.00000000000000000000,2
�R����,����s,���,����s,19,,250,,,,���Z���n��,2011�N��Q�l����,1000.00000000000000000000,4
�R����,����s,���,����s,15,,240,,,,���Z���n��,2011�N��P�l����,1100.00000000000000000000,4.6
�R����,����s,���,����s,16,,300,,,,���Z���n��,2011�N��P�l����,1300.00000000000000000000,4.3
�R����,����s,���,����s,16,,165,,,,���Z���n��,2011�N��P�l����,720.00000000000000000000,4.4
�R����,����s,���,����s,18,,400,,,,���Z���n��,2011�N��P�l����,1100.00000000000000000000,2.8
�R����,����s,���,����s,10,,290,,,,��P��Z���n��,2010�N��R�l����,600.00000000000000000000,2.1
�R����,����s,���,����s,11,,220,,,,��Q�풆���w�Z����p�n��,2010�N��R�l����,600.00000000000000000000,2.7
�R����,����s,���,,,,220,,,,��Q��Z���n��,2010�N��R�l����,430.00000000000000000000,2
�R����,����s,���,���,10,,320,,,,��P��Z���n��,2010�N��Q�l����,800.00000000000000000000,2.5
�R����,����s,���,���,30,,110,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,20.00000000000000000000,0.2
�R����,����s,���,���,23,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,900.00000000000000000000,0.9
�R����,����s,���,���,10,,380,,,,��P��Z���n��,2009�N��Q�l����,910.00000000000000000000,2.4
�R����,����s,���,���,16,,360,,,,���H�ƒn��,2008�N��S�l����,500.00000000000000000000,1.4
�R����,����s,���,���,26,,380,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,460.00000000000000000000,1.2
�R����,����s,���,���,11,,85,,,,�ߗ׏��ƒn��,2008�N��P�l����,150.00000000000000000000,1.8
�R����,����s,���,���,10,,140,,,,�ߗ׏��ƒn��,2007�N��S�l����,860.00000000000000000000,6.1
�R����,����s,���,���,3,,85,,,,���ƒn��,2007�N��R�l����,220.00000000000000000000,2.6
�R����,����s,���,���,1,,125,,,,���ƒn��,2007�N��R�l����,710.00000000000000000000,5.7
�R����,����s,���,,,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,350.00000000000000000000,1.2
�R����,����s,���,���,9,,100,,,,��P��Z���n��,2007�N��Q�l����,390.00000000000000000000,3.9
�R����,����s,���,���,5,,120,,,,��P��Z���n��,2007�N��Q�l����,250.00000000000000000000,2.1
�R����,����s,���,���,15,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,2900.00000000000000000000,1.5
