�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,���K�s,���l�Ԓ�,���K,19,56,310,270,,�ؑ�,��P��Z���n��,2018�N��S�l����,1400.00000000000000000000,4.5
���쌧,���K�s,���l�Ԓ�,���K,21,42,210,115,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1200.00000000000000000000,5.7
���쌧,���K�s,���l�Ԓ�,���K,20,42,210,120,,�y�ʓS����,��P���w�Z����p�n��,2014�N��S�l����,2000.00000000000000000000,9.5
���쌧,���K�s,���l�Ԓ�,���K,20,42,210,120,,�y�ʓS����,��P���w�Z����p�n��,2014�N��R�l����,1000.00000000000000000000,4.8
���쌧,���K�s,���l�Ԓ�,���K,19,,195,,,,��P��Z���n��,2013�N��S�l����,3500.00000000000000000000,17.9
���쌧,���K�s,���l�Ԓ�,���K,20,40,210,115,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1800.00000000000000000000,8.6
���쌧,���K�s,���l�Ԓ�,���K,23,33,210,125,,�S����,��P���w�Z����p�n��,2011�N��R�l����,2300.00000000000000000000,11
���쌧,���K�s,���l�Ԓ�,���K,19,78,150,90,,�ؑ�,��P��Z���n��,2009�N��R�l����,2600.00000000000000000000,17.3
���쌧,���K�s,���l�Ԓ�,���K,23,42,250,110,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,1700.00000000000000000000,6.8
