�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,���c,����,30,26,105,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��P�l����,1400.00000000000000000000,13.3
�ΐ쌧,����s,���c�V��,����,30,27,50,,�Q�k�c�j,�q�b,���H�ƒn��,2019�N��S�l����,540.00000000000000000000,10.8
�ΐ쌧,����s,���c,����,30,26,80,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��Q�l����,990.00000000000000000000,12.4
�ΐ쌧,����s,���c�V��,����,30,27,50,,�Q�c�j,�q�b,���H�ƒn��,2015�N��S�l����,530.00000000000000000000,10.6
�ΐ쌧,����s,���c�V��,����,30,27,50,,�P�k�c�j,�q�b,���H�ƒn��,2014�N��Q�l����,650.00000000000000000000,13
�ΐ쌧,����s,���c�V��,����,30,27,50,,�Q�k�c�j,�q�b,���H�ƒn��,2011�N��S�l����,380.00000000000000000000,7.6
�ΐ쌧,����s,���c�V��,,,,50,,�Q�k�c�j,�q�b,���H�ƒn��,2011�N��Q�l����,800.00000000000000000000,16
�ΐ쌧,����s,���c�V��,����,30,27,50,,�Q�k�c�j,�q�b,���H�ƒn��,2010�N��Q�l����,470.00000000000000000000,9.4
