�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�啪��,���Îs,�厚����,������,60,3,400,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,5500.00000000000000000000,13.8
�啪��,���Îs,�厚����,������,30,31,310,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,200.00000000000000000000,0.6
�啪��,���Îs,�厚����,����,60,2,240,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2600.00000000000000000000,10.8
�啪��,���Îs,�厚����,������,60,,770,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,540.00000000000000000000,0.7
�啪��,���Îs,�厚����,������,60,2,250,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2800.00000000000000000000,11.2
�啪��,���Îs,�厚����,������,30,3,260,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2300.00000000000000000000,8.8
�啪��,���Îs,�厚����,������,60,3,210,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,930.00000000000000000000,4.4
�啪��,���Îs,�厚����,������,30,3,270,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2700.00000000000000000000,10
�啪��,���Îs,�厚����,������,30,4,200,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2200.00000000000000000000,11
�啪��,���Îs,�厚����,������,30,4,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2500.00000000000000000000,9.6
�啪��,���Îs,�厚����,������,30,6,250,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2300.00000000000000000000,9.2
�啪��,���Îs,�厚����,������,60,31,145,100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,520.00000000000000000000,3.6
�啪��,���Îs,�厚����,������,60,8,340,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,3100.00000000000000000000,9.1
�啪��,���Îs,�厚����,������,30,24,240,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1800.00000000000000000000,7.5
�啪��,���Îs,�厚����,����,60,28,500,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,300.00000000000000000000,0.6
�啪��,���Îs,�厚����,������,60,33,165,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,250.00000000000000000000,1.5
�啪��,���Îs,�厚����,������,60,28,1100,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,900.00000000000000000000,0.8
�啪��,���Îs,�厚����,������,60,25,260,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1300.00000000000000000000,5
�啪��,���Îs,�厚����,����,60,24,230,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1200.00000000000000000000,5.2
�啪��,���Îs,�厚����,������,30,27,500,175,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,860.00000000000000000000,1.7
�啪��,���Îs,�厚����,������,60,42,170,110,,�S����,��P��Z���n��,2012�N��P�l����,750.00000000000000000000,4.4
�啪��,���Îs,�厚����,����,60,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,2600.00000000000000000000,2.6
�啪��,���Îs,�厚����,������,60,23,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1200.00000000000000000000,6
�啪��,���Îs,�厚����,������,30,25,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,960.00000000000000000000,4.6
�啪��,���Îs,�厚����,������,30,23,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,850.00000000000000000000,4.3
�啪��,���Îs,�厚����,������,60,27,280,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,12000.00000000000000000000,42.9
