�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,��a��s,���q��,����,30,15,290,85,,�ؑ�,�s�X���������,2023�N��R�l����,2000.00000000000000000000,6.9
�É���,�x���S���R��,��F,����,30,35,180,100,,�ؑ�,��Q��Z���n��,2023�N��R�l����,1300.00000000000000000000,7.2
�É���,�x���S���R��,�I��,����,60,15,1300,470,,�S����,�H�Ɛ�p�n��,2023�N��R�l����,18000.00000000000000000000,13.8
�É���,��a��s,�쓇�c,��a��,30,19,210,120,,�ؑ�,�s�X���������,2023�N��R�l����,2700.00000000000000000000,12.9
�É���,��a��s,��Α�,��a��,30,31,270,140,,�ؑ�,�s�X���������,2023�N��R�l����,600.00000000000000000000,2.2
�É���,��a��s,��a��,��a��,30,56,190,130,,�ؑ�,��P��Z���n��,2023�N��R�l����,500.00000000000000000000,2.6
�É���,��a��s,��a��,��a��,30,16,970,115,,�ؑ�,��P��Z���n��,2023�N��R�l����,1400.00000000000000000000,1.4
�É���,��a��s,����,��a��,30,1,200,145,,,�s�X���������,2023�N��R�l����,7000.00000000000000000000,35
�É���,��a��s,����,��a��,60,10,260,125,,�ؑ�,�s�X���������,2023�N��R�l����,2400.00000000000000000000,9.2
�É���,��a��s,�V��,��a��,11,2,165,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,4100.00000000000000000000,24.8
�É���,��a��s,�V��,��a��,15,19,200,150,,�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,3000.00000000000000000000,15
�É���,��a��s,�V��,��a��,11,1,105,,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,3200.00000000000000000000,30.5
�É���,��a��s,�V��,��a��,15,19,200,150,,�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,6300.00000000000000000000,31.5
�É���,��a��s,�V��,��a��,11,2,165,195,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��R�l����,4500.00000000000000000000,27.3
�É���,��a��s,�񖇋�,��a��,11,16,90,125,,�ؑ�,��Q��Z���n��,2023�N��R�l����,2800.00000000000000000000,31.1
�É���,��a��s,����,��a��,24,45,240,85,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,300.00000000000000000000,1.3
�É���,��a��s,����,��a��,13,40,200,85,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��R�l����,2300.00000000000000000000,11.5
�É���,��a��s,����,��a��,15,16,200,115,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2700.00000000000000000000,13.5
�É���,��a��s,���c��,��a��,21,54,160,,,�y�ʓS����,�s�X���������,2023�N��R�l����,150.00000000000000000000,0.9
�É���,��a��s,�[��,��a��,30,1,340,95,,,�s�X���������,2023�N��R�l����,5100.00000000000000000000,15
�É���,��a��s,�},���a��,23,12,200,140,,�ؑ�,�s�X���������,2023�N��R�l����,2800.00000000000000000000,14
�É���,��a��s,�ۓy��,���a��,30,50,220,95,,,�s�X���������,2023�N��R�l����,400.00000000000000000000,1.8
�É���,��a��s,���R,�x�m��,3,15,330,390,,�q�b,��P��Z���n��,2023�N��R�l����,10000.00000000000000000000,30.3
�É���,��a��s,�_�R,��g,9,51,130,85,,�ؑ�,�s�X���������,2023�N��R�l����,1100.00000000000000000000,8.5
�É���,����s,��P�c,��g,26,1,240,100,,�ؑ�,�s�X���������,2023�N��R�l����,3100.00000000000000000000,12.9
�É���,����s,���a�c,��g,60,44,280,85,,�ؑ�,�s�X���������,2023�N��R�l����,50.00000000000000000000,0.2
�É���,����s,�{�R,��g,120,34,520,100,,�ؑ�,�s�X���������,2023�N��R�l����,800.00000000000000000000,1.5
�É���,����s,�{�R,��g,120,34,500,100,,�ؑ�,�s�X���������,2023�N��R�l����,750.00000000000000000000,1.5
�É���,����s,�{�R,��g,120,32,730,125,,�ؑ�,�s�X���������,2023�N��R�l����,1200.00000000000000000000,1.6
�É���,����s,��h,��g,14,2,200,100,,�ؑ�,�s�X���������,2023�N��R�l����,2600.00000000000000000000,13
�É���,����s,�畟���u,����,60,35,240,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��R�l����,550.00000000000000000000,2.3
�É���,����s,�畟���u,����,60,33,290,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2200.00000000000000000000,7.6
�É���,����s,����,����,11,47,2000,430,,�S����,�s�X���������,2023�N��R�l����,1400.00000000000000000000,0.7
�É���,����s,����,����,1,44,75,80,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,510.00000000000000000000,6.8
�É���,����s,���E,����Ȃ߂�,16,,170,,,,��P��Z���n��,2023�N��R�l����,6100.00000000000000000000,35.9
�É���,���Îs,����,����,18,34,50,90,,�S����,�ߗ׏��ƒn��,2023�N��R�l����,950.00000000000000000000,19
�É���,���Îs,�剪,����,26,27,240,160,,�ؑ�,���Z���n��,2023�N��R�l����,2000.00000000000000000000,8.3
�É���,���Îs,�剪,����,30,2,185,110,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,3700.00000000000000000000,20
�É���,���Îs,�㍁��,����,28,64,165,95,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,610.00000000000000000000,3.7
�É���,���Îs,����,����,8,31,110,165,,�S����,���ƒn��,2023�N��R�l����,2200.00000000000000000000,20
�É���,���Îs,�u��,����,60,1,135,105,,�ؑ�,���H�ƒn��,2023�N��R�l����,1900.00000000000000000000,14.1
�É���,���Îs,�u��,����,30,12,165,120,,�ؑ�,��P��Z���n��,2023�N��R�l����,2500.00000000000000000000,15.2
�É���,���Îs,������,����,30,22,165,120,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2100.00000000000000000000,12.7
�É���,���Îs,������,����,30,29,240,175,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2400.00000000000000000000,10
�É���,���Îs,���͌���,����,20,38,185,430,,�S����,�ߗ׏��ƒn��,2023�N��R�l����,1600.00000000000000000000,8.6
�É���,���Îs,���{��,����,12,32,160,560,,�S����,���ƒn��,2023�N��R�l����,6200.00000000000000000000,38.8
�É���,���Îs,����,����,8,47,150,115,,�ؑ�,���ƒn��,2023�N��R�l����,1500.00000000000000000000,10
�É���,���Îs,�����{��,����,10,32,730,1200,,�S����,��Q��Z���n��,2023�N��R�l����,6000.00000000000000000000,8.2
�É���,���Îs,��Ւ�,����,23,21,160,115,,�y�ʓS����,�ߗ׏��ƒn��,2023�N��R�l����,1900.00000000000000000000,11.9
�É���,���Îs,���Ԗ�,����,23,62,115,85,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,360.00000000000000000000,3.1
�É���,���Îs,�˓c,����,120,47,35,50,,�ؑ�,�s�s�v����O,2023�N��R�l����,60.00000000000000000000,1.7
�É���,���Îs,�{,����,24,1,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2900.00000000000000000000,18.1
�É���,���Îs,�n��,����,60,,520,,,,��P��Z���n��,2023�N��R�l����,1100.00000000000000000000,2.1
�É���,���Îs,��K��,����,13,24,170,210,,�S����,��P��Z���n��,2023�N��R�l����,3700.00000000000000000000,21.8
�É���,���Îs,�g�c��,����,18,45,175,115,,�ؑ�,��Q��Z���n��,2023�N��R�l����,1800.00000000000000000000,10.3
�É���,�x���S������,���q,����,60,1,165,105,,�ؑ�,��Q��Z���n��,2023�N��R�l����,2900.00000000000000000000,17.6
�É���,��a��s,���c��,����,30,55,2000,125,,�ؑ�,�s�X���������,2023�N��Q�l����,2700.00000000000000000000,1.4
�É���,��a��s,�쓇�c,��a��,15,1,140,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2600.00000000000000000000,18.6
�É���,��a��s,�쓇�c,��a��,11,44,160,35,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1100.00000000000000000000,6.9
�É���,��a��s,�쓇�c,��a��,16,1,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,4700.00000000000000000000,28.5
�É���,��a��s,��Α�,��a��,10,1,165,105,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,4100.00000000000000000000,24.8
�É���,��a��s,�񖇋�,��a��,25,16,290,90,,�ؑ�,�s�X���������,2023�N��Q�l����,1400.00000000000000000000,4.8
�É���,��a��s,����,��a��,20,73,250,75,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,350.00000000000000000000,1.4
�É���,��a��s,���c��,��a��,30,26,170,105,,�ؑ�,�s�X���������,2023�N��Q�l����,1700.00000000000000000000,10
�É���,��a��s,�ۓy��,��a��,30,27,150,110,,�y�ʓS����,�s�X���������,2023�N��Q�l����,1500.00000000000000000000,10
�É���,�x���S���R��,�{��,��a��,120,48,490,60,,�ؑ�,�s�X���������,2023�N��Q�l����,200.00000000000000000000,0.4
�É���,��a��s,�},���a��,8,45,195,85,,�ؑ�,�s�X���������,2023�N��Q�l����,370.00000000000000000000,1.9
�É���,��a��s,������,���a��,23,7,165,110,,�y�ʓS����,�s�X���������,2023�N��Q�l����,2800.00000000000000000000,17
�É���,��a��s,�_�R��,�x�m��,25,16,240,120,,�y�ʓS����,�s�X���������,2023�N��Q�l����,1800.00000000000000000000,7.5
�É���,��a��s,���R,�x�m��,11,8,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2700.00000000000000000000,17.4
�É���,����s,��g,��g,2,27,250,160,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,1700.00000000000000000000,6.8
�É���,����s,�{�R,��g,120,32,440,100,,�ؑ�,�s�X���������,2023�N��Q�l����,580.00000000000000000000,1.3
�É���,����s,�{�R,��g,120,33,730,160,,�ؑ�,�s�X���������,2023�N��Q�l����,900.00000000000000000000,1.2
�É���,����s,��h,��g,19,,190,,,,��P��Z���n��,2023�N��Q�l����,4100.00000000000000000000,21.6
�É���,����s,��h,��g,14,2,200,100,,�ؑ�,�s�X���������,2023�N��Q�l����,3200.00000000000000000000,16
�É���,����s,�畟���u,����,60,34,190,210,,�S����,�ߗ׏��ƒn��,2023�N��Q�l����,1000.00000000000000000000,5.3
�É���,����s,�畟���u,����,60,37,220,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,600.00000000000000000000,2.7
�É���,����s,�畟���u,����,60,39,210,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,5.2
�É���,����s,����,����,30,42,270,160,,�y�ʓS����,�s�X���������,2023�N��Q�l����,1700.00000000000000000000,6.3
�É���,����s,����,����,11,59,195,65,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,7.2
�É���,����s,��c��,����,14,1,165,105,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,4000.00000000000000000000,24.2
�É���,���Îs,��,����,15,35,310,360,,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,7300.00000000000000000000,23.5
�É���,���Îs,�]�Y,����,90,30,50,135,,�S����,�s�X���������,2023�N��Q�l����,750.00000000000000000000,15
�É���,���Îs,�剪,����,30,36,270,35,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1500.00000000000000000000,5.6
�É���,���Îs,�剪,����,60,2,170,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,14.7
�É���,���Îs,�剪,����,60,2,170,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,14.7
�É���,���Îs,�剪,����,30,,220,,,,���Z���n��,2023�N��Q�l����,1000.00000000000000000000,4.5
�É���,���Îs,�剪,����,23,1,110,95,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,2600.00000000000000000000,23.6
�É���,���Îs,�剪,����,30,,240,,,,��P��Z���n��,2023�N��Q�l����,1400.00000000000000000000,5.8
�É���,���Îs,��蒬,����,2,22,320,1400,,�r�q�b,���ƒn��,2023�N��Q�l����,56000.00000000000000000000,175
�É���,���Îs,�啽,����,90,53,240,85,,�ؑ�,�s�X���������,2023�N��Q�l����,1100.00000000000000000000,4.6
�É���,���Îs,���{,����,28,1,145,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,4000.00000000000000000000,27.6
�É���,���Îs,���{,����,60,45,210,130,,�S����,��Q��Z���n��,2023�N��Q�l����,1800.00000000000000000000,8.6
�É���,���Îs,���{,����,30,1,145,95,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,17.2
�É���,���Îs,���{,����,60,8,1600,1800,,�S����,��Q��Z���n��,2023�N��Q�l����,43000.00000000000000000000,26.9
�É���,���Îs,�����,����,30,41,2000,770,,�S����,��P��Z���n��,2023�N��Q�l����,5000.00000000000000000000,2.5
�É���,���Îs,�����,����,30,51,120,195,,�S����,��P��Z���n��,2023�N��Q�l����,210.00000000000000000000,1.8
�É���,���Îs,�㍁��,����,30,28,350,135,,�ؑ�,���H�ƒn��,2023�N��Q�l����,2000.00000000000000000000,5.7
�É���,���Îs,�_�c��,����,28,23,130,125,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,13.1
�É���,���Îs,�k����,����,30,44,200,120,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1800.00000000000000000000,9
�É���,���Îs,�����H��,����,15,50,50,65,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,90.00000000000000000000,1.8
�É���,���Îs,������,����,30,1,240,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2100.00000000000000000000,8.8
�É���,���Îs,������,����,30,63,560,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3700.00000000000000000000,6.6
�É���,���Îs,������,����,30,1,145,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,9.7
�É���,���Îs,���h��,����,7,1,100,95,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,3300.00000000000000000000,33
�É���,���Îs,��{����,����,23,39,660,700,,�q�b,���H�ƒn��,2023�N��Q�l����,4500.00000000000000000000,6.8
�É���,���Îs,����,����,11,1,160,105,,�y�ʓS����,�ߗ׏��ƒn��,2023�N��Q�l����,5500.00000000000000000000,34.4
�É���,���Îs,�����{��,����,13,1,640,750,,�y�ʓS����,��Q��Z���n��,2023�N��Q�l����,36000.00000000000000000000,56.3
�É���,���Îs,�ʍ]��,����,26,44,920,1100,,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,5000.00000000000000000000,5.4
�É���,���Îs,���䒬,����,23,38,165,135,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2100.00000000000000000000,12.7
�É���,���Îs,������,����,24,34,220,240,,�S����,���H�ƒn��,2023�N��Q�l����,3100.00000000000000000000,14.1
�É���,���Îs,���Ԗ�,����,20,1,180,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2400.00000000000000000000,13.3
�É���,���Îs,�{,����,11,48,115,90,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,210.00000000000000000000,1.8
�É���,���Îs,�O����,����,23,56,500,360,,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,5700.00000000000000000000,11.4
�É���,���Îs,�L��,����,30,19,520,185,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4300.00000000000000000000,8.3
�É���,���Îs,��t��,����,28,1,175,,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4500.00000000000000000000,25.7
�É���,�x���S������,���q,����,60,52,155,130,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,810.00000000000000000000,5.2
�É���,�x���S���R��,���Ï�,����,30,44,220,45,,�ؑ�,�s�X���������,2023�N��P�l����,450.00000000000000000000,2
�É���,�x���S���R��,�|�V��,����,6,39,270,110,,�ؑ�,�s�X���������,2023�N��P�l����,400.00000000000000000000,1.5
�É���,��a��s,�쓇�c,��a��,16,2,165,140,,,��P�풆���w�Z����p�n��,2023�N��P�l����,5800.00000000000000000000,35.2
�É���,��a��s,��a��,��a��,30,13,140,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2100.00000000000000000000,15
�É���,��a��s,�i��,��a��,30,1,480,150,,�ؑ�,�s�X���������,2023�N��P�l����,3000.00000000000000000000,6.3
�É���,��a��s,����,��a��,30,14,210,115,,�ؑ�,�s�X���������,2023�N��P�l����,2900.00000000000000000000,13.8
�É���,��a��s,�V��,��a��,5,7,530,220,,�ؑ�,��Q��Z���n��,2023�N��P�l����,4500.00000000000000000000,8.5
�É���,��a��s,�V��,��a��,5,56,155,35,,�ؑ�,��Q��Z���n��,2023�N��P�l����,1100.00000000000000000000,7.1
�É���,��a��s,�V��,��a��,1,30,640,780,,�S����,��P��Z���n��,2023�N��P�l����,8000.00000000000000000000,12.5
�É���,��a��s,�V��,��a��,15,29,95,80,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,1100.00000000000000000000,11.6
�É���,��a��s,���c��,��a��,29,2,180,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,2500.00000000000000000000,13.9
�É���,��a��s,����,��a��,10,1,100,95,,�ؑ�,��Q��Z���n��,2023�N��P�l����,2500.00000000000000000000,25
�É���,��a��s,����,��a��,6,2,135,100,,�ؑ�,��Q��Z���n��,2023�N��P�l����,3000.00000000000000000000,22.2
�É���,��a��s,����,��a��,30,36,330,180,,�ؑ�,�s�X���������,2023�N��P�l����,1600.00000000000000000000,4.8
�É���,��a��s,����,��a��,30,,210,,,,�s�X���������,2023�N��P�l����,4300.00000000000000000000,20.5
�É���,��a��s,���c��,��a��,24,37,2000,,,�S����,��Q��Z���n��,2023�N��P�l����,7000.00000000000000000000,3.5
�É���,��a��s,���c��,��a��,24,1,260,100,,,�s�X���������,2023�N��P�l����,4800.00000000000000000000,18.5
�É���,��a��s,���R,��a��,30,38,310,55,,�ؑ�,�s�X���������,2023�N��P�l����,1100.00000000000000000000,3.5
�É���,��a��s,�k�v��,��a��,25,17,200,120,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,2800.00000000000000000000,14
�É���,��a��s,�k�v��,��a��,30,,350,,,,��P���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,4.3
�É���,�x���S���R��,�{��,��a��,120,8,200,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2100.00000000000000000000,10.5
�É���,��a��s,�ۓy��,���a��,30,44,260,,,�ؑ�,�s�X���������,2023�N��P�l����,1600.00000000000000000000,6.2
�É���,��a��s,���R,�x�m��,11,,195,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,4100.00000000000000000000,21
�É���,����s,�{�R,��g,120,35,500,90,,�ؑ�,�s�X���������,2023�N��P�l����,500.00000000000000000000,1
�É���,����s,�{�R,��g,120,42,510,70,,�ؑ�,�s�X���������,2023�N��P�l����,550.00000000000000000000,1.1
�É���,����s,�{�R,��g,120,33,670,135,,�ؑ�,�s�X���������,2023�N��P�l����,1900.00000000000000000000,2.8
�É���,����s,��h,��g,7,,240,110,,,�s�X���������,2023�N��P�l����,4800.00000000000000000000,20
�É���,����s,��h,��g,19,1,165,110,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,4100.00000000000000000000,24.8
�É���,����s,��h,��g,19,,165,,,,��P��Z���n��,2023�N��P�l����,4800.00000000000000000000,29.1
�É���,����s,������,����,16,1,80,,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2600.00000000000000000000,32.5
�É���,����s,����,����,9,1,195,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3200.00000000000000000000,16.4
�É���,����s,����,����,25,,165,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,4000.00000000000000000000,24.2
�É���,����s,����,����,2,42,360,120,,�ؑ�,��P��Z���n��,2023�N��P�l����,1800.00000000000000000000,5
�É���,����s,�x��,����,19,26,310,140,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,2300.00000000000000000000,7.4
�É���,����s,����,����,4,26,280,135,,�ؑ�,��P��Z���n��,2023�N��P�l����,2300.00000000000000000000,8.2
�É���,���Îs,�剪,����,30,43,130,75,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,1200.00000000000000000000,9.2
�É���,���Îs,�剪,����,30,23,150,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,16.7
�É���,���Îs,�剪,����,30,4,175,110,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,14.3
�É���,���Îs,�剪,����,30,1,165,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,2900.00000000000000000000,17.6
�É���,���Îs,�剪,����,60,36,160,135,,�ؑ�,��P��Z���n��,2023�N��P�l����,2100.00000000000000000000,13.1
�É���,���Îs,�剪,����,28,1,150,100,,�y�ʓS����,���H�ƒn��,2023�N��P�l����,4900.00000000000000000000,32.7
�É���,���Îs,�剪,����,60,1,170,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,14.1
�É���,���Îs,�剪,����,28,1,150,100,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��P�l����,4700.00000000000000000000,31.3
�É���,���Îs,��蒬,����,5,60,360,550,,�q�b,���ƒn��,2023�N��P�l����,2500.00000000000000000000,6.9
�É���,���Îs,���{,����,30,12,150,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,16.7
�É���,���Îs,���z�K,����,30,43,175,115,,�S����,��Q�풆���w�Z����p�n��,2023�N��P�l����,1200.00000000000000000000,6.9
�É���,���Îs,����,����,7,,230,,,,���ƒn��,2023�N��P�l����,3000.00000000000000000000,13
�É���,���Îs,�u��,����,30,40,185,145,,�ؑ�,��P��Z���n��,2023�N��P�l����,550.00000000000000000000,3
�É���,���Îs,�u��,����,60,14,140,60,,�S����,���H�ƒn��,2023�N��P�l����,360.00000000000000000000,2.6
�É���,���Îs,������,����,30,54,440,,,�ؑ�,��Q��Z���n��,2023�N��P�l����,1500.00000000000000000000,3.4
�É���,���Îs,������,����,30,2,210,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,9.5
�É���,���Îs,������,����,30,45,100,80,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,580.00000000000000000000,5.8
�É���,���Îs,������,����,30,40,140,105,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,400.00000000000000000000,2.9
�É���,���Îs,������,����,30,16,130,90,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,12.3
�É���,���Îs,���⒬,����,9,1,550,750,,�y�ʓS����,���ƒn��,2023�N��P�l����,35000.00000000000000000000,63.6
�É���,���Îs,�V��c��,����,30,51,175,120,,�ؑ�,��P��Z���n��,2023�N��P�l����,2100.00000000000000000000,12
�É���,���Îs,�Z�g��,����,21,,250,,,,��P���w�Z����p�n��,2023�N��P�l����,1200.00000000000000000000,4.8
�É���,���Îs,��{��Ւ�,����,25,2,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,13.1
�É���,���Îs,��{��Ւ�,����,25,2,170,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2100.00000000000000000000,12.4
�É���,���Îs,����,����,9,1,80,100,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,3500.00000000000000000000,43.8
�É���,���Îs,������,����,3,54,910,2000,,�q�b,���ƒn��,2023�N��P�l����,15000.00000000000000000000,16.5
�É���,���Îs,�����{��,����,12,34,340,560,,�q�b,��Q��Z���n��,2023�N��P�l����,7000.00000000000000000000,20.6
�É���,���Îs,����,����,90,30,115,35,,�ؑ�,�s�X���������,2023�N��P�l����,30.00000000000000000000,0.3
�É���,���Îs,����,����,90,49,165,210,,�ؑ�,�s�X���������,2023�N��P�l����,270.00000000000000000000,1.6
�É���,���Îs,���Y�ÉF,����,120,34,490,105,,�ؑ�,�s�X���������,2023�N��P�l����,100.00000000000000000000,0.2
�É���,���Îs,����c,����,30,38,880,540,,�S����,�H�ƒn��,2023�N��P�l����,4400.00000000000000000000,5
�É���,���Îs,���Ԗ�,����,25,45,55,60,,�ؑ�,���H�ƒn��,2023�N��P�l����,21.00000000000000000000,0.4
�É���,���Îs,���̏o��,����,19,37,90,90,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��P�l����,1000.00000000000000000000,11.1
�É���,���Îs,�O����,����,24,1,155,95,,�ؑ�,���H�ƒn��,2023�N��P�l����,2800.00000000000000000000,18.1
�É���,���Îs,��{����,����,24,2,200,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,12.5
�É���,���Îs,����,����,23,21,130,155,,�ؑ�,��Q��Z���n��,2023�N��P�l����,1800.00000000000000000000,13.8
�É���,���Îs,�g�c��,����,16,2,125,95,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,2200.00000000000000000000,17.6
�É���,�x���S������,���q,����,30,2,190,95,,�ؑ�,��Q���w�Z����p�n��,2023�N��P�l����,2600.00000000000000000000,13.7
�É���,�x���S������,���q,����,60,52,170,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,500.00000000000000000000,2.9
�É���,��a��s,�쓇�c,��a��,30,40,220,95,,�ؑ�,�s�X���������,2022�N��S�l����,1300.00000000000000000000,5.9
�É���,��a��s,�쓇�c,��a��,16,1,170,,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,4400.00000000000000000000,25.9
�É���,��a��s,��Α�,��a��,11,17,210,160,,�S����,��P��Z���n��,2022�N��S�l����,4000.00000000000000000000,19
�É���,��a��s,��Α�,��a��,23,44,440,220,,�S����,��P��Z���n��,2022�N��S�l����,3200.00000000000000000000,7.3
�É���,��a��s,�V��,��a��,18,22,175,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,11.4
�É���,��a��s,�V��,��a��,11,3,240,100,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��S�l����,4700.00000000000000000000,19.6
�É���,��a��s,�V��,��a��,5,5,180,80,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3300.00000000000000000000,18.3
�É���,��a��s,�񖇋�,��a��,6,2,145,95,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,3100.00000000000000000000,21.4
�É���,��a��s,�񖇋�,��a��,7,2,125,100,,�ؑ�,��Q��Z���n��,2022�N��S�l����,2800.00000000000000000000,22.4
�É���,����s,�{�R,��g,120,34,520,85,,�ؑ�,�s�X���������,2022�N��S�l����,800.00000000000000000000,1.5
�É���,����s,�{�R,��g,120,29,510,70,,�ؑ�,�s�X���������,2022�N��S�l����,780.00000000000000000000,1.5
�É���,����s,�{�R,��g,120,26,950,190,,�ؑ�,�s�X���������,2022�N��S�l����,2000.00000000000000000000,2.1
�É���,����s,�ɓ����c,����,19,,170,105,,,�H�ƒn��,2022�N��S�l����,3700.00000000000000000000,21.8
�É���,����s,������,����,24,49,500,125,,�ؑ�,�s�X���������,2022�N��S�l����,1300.00000000000000000000,2.6
�É���,����s,����,����,28,51,210,105,,�y�ʓS����,�s�X���������,2022�N��S�l����,700.00000000000000000000,3.3
�É���,����s,����,����,8,1,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3400.00000000000000000000,17
�É���,����s,����,����,10,2,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3700.00000000000000000000,23.9
�É���,����s,����,����,30,40,200,135,,�y�ʓS����,�s�X���������,2022�N��S�l����,500.00000000000000000000,2.5
�É���,����s,����,����,11,25,700,280,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3300.00000000000000000000,4.7
�É���,����s,����,����,3,1,145,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,3600.00000000000000000000,24.8
�É���,����s,�ɓ����c,����Ȃ߂�,20,2,165,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,3300.00000000000000000000,20
�É���,����s,���E,����Ȃ߂�,8,2,200,100,,�ؑ�,��Q���w�Z����p�n��,2022�N��S�l����,3600.00000000000000000000,18
�É���,����s,���E,����Ȃ߂�,9,17,560,320,,�y�ʓS����,��Q���w�Z����p�n��,2022�N��S�l����,3900.00000000000000000000,7
�É���,���Îs,�s����,����,18,,110,,,,�ߗ׏��ƒn��,2022�N��S�l����,930.00000000000000000000,8.5
�É���,���Îs,���Y�d��,����,120,50,180,95,,�ؑ�,�s�X���������,2022�N��S�l����,900.00000000000000000000,5
�É���,���Îs,���Y�O��,����,120,42,120,100,,�ؑ�,�s�X���������,2022�N��S�l����,460.00000000000000000000,3.8
�É���,���Îs,�剪,����,30,2,210,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,12.9
�É���,���Îs,�剪,����,28,1,150,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��S�l����,4900.00000000000000000000,32.7
�É���,���Îs,�剪,����,30,1,125,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,2400.00000000000000000000,19.2
�É���,���Îs,��蒬,����,4,,310,,,�ؑ�,���ƒn��,2022�N��S�l����,10000.00000000000000000000,32.3
�É���,���Îs,�啽,����,90,17,170,125,,�ؑ�,�s�X���������,2022�N��S�l����,2000.00000000000000000000,11.8
�É���,���Îs,�㍁��,����,29,2,135,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3200.00000000000000000000,23.7
�É���,���Îs,����,����,120,54,230,165,,�q�b,�s�X���������,2022�N��S�l����,500.00000000000000000000,2.2
�É���,���Îs,������,����,21,35,270,250,,�S����,��P��Z���n��,2022�N��S�l����,2000.00000000000000000000,7.4
�É���,���Îs,����,����,19,19,260,220,,�q�b,��Q��Z���n��,2022�N��S�l����,5200.00000000000000000000,20
�É���,���Îs,�u��,����,60,39,510,360,,�S����,���H�ƒn��,2022�N��S�l����,1000.00000000000000000000,2
�É���,���Îs,������,����,30,2,165,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,3000.00000000000000000000,18.2