�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�X��,�\�a�c�s,���\��Ԓ�,�O��,120,51,310,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,270.00000000000000000000,0.9
�X��,�\�a�c�s,���\��Ԓ�,�O��,120,57,190,90,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,200.00000000000000000000,1.1
�X��,�\�a�c�s,���\��Ԓ�,�O��,120,51,310,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,110.00000000000000000000,0.4
�X��,�\�a�c�s,���\��Ԓ�,�O��,120,72,260,140,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,210.00000000000000000000,0.8
�X��,�\�a�c�s,���\��Ԓ�,���ˏ\�a�c,120,55,230,135,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,10.00000000000000000000,0
�X��,�\�a�c�s,���\��Ԓ�,�O��,120,2,180,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1800.00000000000000000000,10
�X��,�\�a�c�s,���\��Ԓ�,���ˏ\�a�c,120,52,310,90,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,800.00000000000000000000,2.6
�X��,�\�a�c�s,���\��Ԓ�,���ˏ\�a�c,120,47,260,85,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,600.00000000000000000000,2.3
�X��,�\�a�c�s,���\��Ԓ�,�O��,120,7,230,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1600.00000000000000000000,7
�X��,�\�a�c�s,���\��Ԓ�,�O��,120,,240,,,,��P��Z���n��,2020�N��R�l����,400.00000000000000000000,1.7
�X��,�\�a�c�s,���\��Ԓ�,�O��,120,20,230,135,,�ؑ�,��P��Z���n��,2020�N��R�l����,1500.00000000000000000000,6.5
�X��,�\�a�c�s,���\��Ԓ�,�O��,120,49,230,110,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1000.00000000000000000000,4.3
�X��,�\�a�c�s,���\��Ԓ�,�O��,120,28,220,170,,�ؑ�,��P��Z���n��,2019�N��S�l����,1100.00000000000000000000,5
�X��,�\�a�c�s,���\��Ԓ�,�O��,120,,240,,,,��P��Z���n��,2019�N��R�l����,440.00000000000000000000,1.8
�X��,�\�a�c�s,���\��Ԓ�,�O��,120,5,230,95,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2300.00000000000000000000,10
�X��,�\�a�c�s,���\��Ԓ�,�O��,120,46,320,195,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1400.00000000000000000000,4.4
�X��,�\�a�c�s,���\��Ԓ�,�O��,120,5,230,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1600.00000000000000000000,7
�X��,�\�a�c�s,���\��Ԓ�,�O��,120,49,260,55,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,400.00000000000000000000,1.5
�X��,�\�a�c�s,���\��Ԓ�,�O��,120,,230,,,,��P���w�Z����p�n��,2019�N��Q�l����,200.00000000000000000000,0.9
�X��,�\�a�c�s,���\��Ԓ�,�O��,120,47,230,125,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1400.00000000000000000000,6.1
�X��,�\�a�c�s,���\��Ԓ�,�O��,120,6,240,105,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1900.00000000000000000000,7.9
�X��,�\�a�c�s,���\��Ԓ�,�O��,120,67,240,100,,�ؑ�,��P��Z���n��,2017�N��S�l����,900.00000000000000000000,3.8
�X��,�\�a�c�s,���\��Ԓ�,�O��,120,6,240,145,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2300.00000000000000000000,9.6
�X��,�\�a�c�s,���\��Ԓ�,�O��,120,52,230,110,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,350.00000000000000000000,1.5
�X��,�\�a�c�s,���\��Ԓ�,�O��,120,38,165,105,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,150.00000000000000000000,0.9
�X��,�\�a�c�s,���\��Ԓ�,�O��,120,7,440,110,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2300.00000000000000000000,5.2
�X��,�\�a�c�s,���\��Ԓ�,�O��,120,9,230,105,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1700.00000000000000000000,7.4
�X��,�\�a�c�s,���\��Ԓ�,�O��,120,52,210,45,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,680.00000000000000000000,3.2
�X��,�\�a�c�s,���\��Ԓ�,�O��,120,26,230,180,,�ؑ�,��P��Z���n��,2015�N��P�l����,1200.00000000000000000000,5.2
�X��,�\�a�c�s,���\��Ԓ�,�O��,120,41,230,100,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,600.00000000000000000000,2.6
�X��,�\�a�c�s,���\��Ԓ�,�O��,120,57,690,85,,�ؑ�,��P��Z���n��,2014�N��Q�l����,470.00000000000000000000,0.7
�X��,�\�a�c�s,���\��Ԓ�,�O��,120,23,400,180,,�y�ʓS����,��P���w�Z����p�n��,2013�N��Q�l����,2500.00000000000000000000,6.3
�X��,�\�a�c�s,���\��Ԓ�,�O��,120,,230,45,,,��P���w�Z����p�n��,2013�N��Q�l����,320.00000000000000000000,1.4
�X��,�\�a�c�s,���\��Ԓ�,�O��,120,44,200,125,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,300.00000000000000000000,1.5
�X��,�\�a�c�s,���\��Ԓ�,�O��,120,23,400,170,,�y�ʓS����,��P���w�Z����p�n��,2012�N��Q�l����,1700.00000000000000000000,4.3
�X��,�\�a�c�s,���\��Ԓ�,�O��,120,55,195,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,250.00000000000000000000,1.3
�X��,�\�a�c�s,���\��Ԓ�,,,14,160,90,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1500.00000000000000000000,9.4
�X��,�\�a�c�s,���\��Ԓ�,,,36,230,145,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,650.00000000000000000000,2.8
�X��,�\�a�c�s,���\��Ԓ�,,,35,230,180,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,780.00000000000000000000,3.4
�X��,�\�a�c�s,���\��Ԓ�,,,57,210,140,,�ؑ��A�u���b�N��,��P���w�Z����p�n��,2009�N��R�l����,400.00000000000000000000,1.9
�X��,�\�a�c�s,���\��Ԓ�,,,25,280,155,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,1000.00000000000000000000,3.6
�X��,�\�a�c�s,���\��Ԓ�,,,16,730,180,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,4600.00000000000000000000,6.3
�X��,�\�a�c�s,���\��Ԓ�,,,29,130,80,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,480.00000000000000000000,3.7
�X��,�\�a�c�s,���\��Ԓ�,,,18,200,125,,�ؑ�,��P���w�Z����p�n��,2007�N��P�l����,2000.00000000000000000000,10
