�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�v��s,�I���k,�I��,4,53,220,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1400.00000000000000000000,6.4
��ʌ�,�v��s,�I���k,�I��,9,42,120,80,,�ؑ�,��P��Z���n��,2022�N��S�l����,250.00000000000000000000,2.1
��ʌ�,�v��s,�I���k,�I��,12,2,250,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2200.00000000000000000000,8.8
��ʌ�,�v��s,�I���k,�I��,11,46,170,70,,�ؑ�,��P��Z���n��,2022�N��P�l����,500.00000000000000000000,2.9
��ʌ�,�v��s,�I���k,�I��,8,27,240,180,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,1800.00000000000000000000,7.5
��ʌ�,�v��s,�I���k,�I��,10,,175,,,,��P��Z���n��,2021�N��R�l����,3200.00000000000000000000,18.3
��ʌ�,�v��s,�I���k,�I��,4,11,120,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,1500.00000000000000000000,12.5
��ʌ�,�v��s,�I���k,�I��,1,,40,120,,,�ߗ׏��ƒn��,2018�N��S�l����,300.00000000000000000000,7.5
��ʌ�,�v��s,�I���k,�v��,1,57,40,55,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,100.00000000000000000000,2.5
��ʌ�,�v��s,�I���k,�v��,9,25,90,120,,�ؑ�,��P��Z���n��,2017�N��S�l����,950.00000000000000000000,10.6
��ʌ�,�v��s,�I���k,�I��,11,7,250,115,,�ؑ�,��P��Z���n��,2017�N��S�l����,2300.00000000000000000000,9.2
��ʌ�,�v��s,�I���k,�I��,11,,45,,,,��P��Z���n��,2017�N��R�l����,140.00000000000000000000,3.1
��ʌ�,�v��s,�I���k,�I��,5,7,165,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,2300.00000000000000000000,13.9
��ʌ�,�v��s,�I���k,�I��,5,7,165,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,2000.00000000000000000000,12.1
��ʌ�,�v��s,�I���k,�I��,5,7,165,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,2000.00000000000000000000,12.1
��ʌ�,�v��s,�I���k,�I��,11,,45,,,,��P��Z���n��,2017�N��Q�l����,100.00000000000000000000,2.2
��ʌ�,�v��s,�I���k,�I��,9,35,120,115,,�ؑ�,��P��Z���n��,2016�N��P�l����,850.00000000000000000000,7.1
��ʌ�,�v��s,�I���k,�I��,11,69,130,90,,�ؑ�,��P��Z���n��,2013�N��P�l����,570.00000000000000000000,4.4
��ʌ�,�v��s,�I���k,�I��,15,29,195,185,,�y�ʓS����,�ߗ׏��ƒn��,2013�N��P�l����,5500.00000000000000000000,28.2
��ʌ�,�v��s,�I���k,�I��,14,30,105,90,,�ؑ�,�ߗ׏��ƒn��,2012�N��R�l����,850.00000000000000000000,8.1
��ʌ�,�v��s,�I���k,�I��,12,60,130,95,,�ؑ�,��P��Z���n��,2012�N��R�l����,600.00000000000000000000,4.6
��ʌ�,�v��s,�I���k,�I��,17,,110,,,�ؑ�,��P��Z���n��,2012�N��R�l����,2000.00000000000000000000,18.2
��ʌ�,�v��s,�I���k,�I��,14,30,140,90,,�ؑ�,�ߗ׏��ƒn��,2012�N��Q�l����,250.00000000000000000000,1.8
��ʌ�,�v��s,�I���k,�I��,6,12,165,100,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1500.00000000000000000000,9.1
��ʌ�,�v��s,�I���k,�I��,14,21,410,250,,�ؑ�,�ߗ׏��ƒn��,2012�N��Q�l����,7900.00000000000000000000,19.3
��ʌ�,�v��s,�I���k,�I��,14,30,40,85,,�ؑ�,�ߗ׏��ƒn��,2012�N��Q�l����,2100.00000000000000000000,52.5
��ʌ�,�v��s,�I���k,�I��,8,12,200,100,,�ؑ�,��P��Z���n��,2012�N��P�l����,1800.00000000000000000000,9
��ʌ�,�v��s,�I���k,�I��,3,,2000,,,,��P��Z���n��,2012�N��P�l����,13000.00000000000000000000,6.5
��ʌ�,�v��s,�I���k,�I��,14,,190,40,,,��P��Z���n��,2011�N��Q�l����,1200.00000000000000000000,6.3
��ʌ�,�v��s,�I���k,�I��,14,31,105,90,,�ؑ�,�ߗ׏��ƒn��,2011�N��Q�l����,2500.00000000000000000000,23.8
��ʌ�,�v��s,�I���k,�I��,11,31,105,85,,�ؑ�,�ߗ׏��ƒn��,2011�N��Q�l����,2600.00000000000000000000,24.8
��ʌ�,�v��s,�I���k,�I��,14,31,105,85,,�ؑ�,�ߗ׏��ƒn��,2011�N��Q�l����,2700.00000000000000000000,25.7
��ʌ�,�v��s,�I���k,�I��,14,45,280,80,,�ؑ�,�ߗ׏��ƒn��,2011�N��Q�l����,3000.00000000000000000000,10.7
��ʌ�,�v��s,�I���k,�I��,14,31,105,95,,�ؑ�,�ߗ׏��ƒn��,2011�N��Q�l����,2800.00000000000000000000,26.7
��ʌ�,�v��s,�I���k,�I��,13,,240,,,,�ߗ׏��ƒn��,2011�N��Q�l����,4600.00000000000000000000,19.2
��ʌ�,�v��s,�I���k,�I��,13,22,120,100,,�ؑ�,��P��Z���n��,2011�N��Q�l����,3000.00000000000000000000,25
��ʌ�,�v��s,�I���k,�I��,14,36,185,85,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2800.00000000000000000000,15.1
��ʌ�,�v��s,�I���k,�I��,14,,175,,,,�ߗ׏��ƒn��,2011�N��Q�l����,4100.00000000000000000000,23.4
��ʌ�,�v��s,�I���k,�I��,14,,150,,,,�ߗ׏��ƒn��,2011�N��Q�l����,1800.00000000000000000000,12
��ʌ�,�v��s,�I���k,�I��,16,,970,,,,�ߗ׏��ƒn��,2011�N��Q�l����,9400.00000000000000000000,9.7
��ʌ�,�v��s,�I���k,���h�{,13,,155,,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1800.00000000000000000000,11.6
��ʌ�,�v��s,�I���k,�I��,10,47,100,80,,�ؑ�,��P��Z���n��,2011�N��P�l����,200.00000000000000000000,2
��ʌ�,�v��s,�I���k,�I��,12,55,185,95,,�ؑ�,��P��Z���n��,2011�N��P�l����,580.00000000000000000000,3.1
��ʌ�,�v��s,�I���k,�I��,10,18,135,80,,�ؑ�,��P��Z���n��,2010�N��S�l����,1600.00000000000000000000,11.9
��ʌ�,�v��s,�I���k,�I��,9,36,105,75,,�ؑ�,��P��Z���n��,2010�N��S�l����,720.00000000000000000000,6.9
��ʌ�,�v��s,�I���k,�I��,15,,770,110,,�ؑ�,��P��Z���n��,2010�N��R�l����,7600.00000000000000000000,9.9
��ʌ�,�v��s,�I���k,�I��,14,15,150,120,,�ؑ�,��P��Z���n��,2009�N��Q�l����,3700.00000000000000000000,24.7
��ʌ�,�v��s,�I���k,�I��,11,16,110,105,,�ؑ�,��P��Z���n��,2008�N��S�l����,1700.00000000000000000000,15.5
��ʌ�,�v��s,�I���k,�I��,8,44,200,120,,�ؑ�,��P��Z���n��,2008�N��S�l����,1300.00000000000000000000,6.5
��ʌ�,�v��s,�I���k,�I��,,17,135,95,,�ؑ�,��P��Z���n��,2007�N��R�l����,1900.00000000000000000000,14.1
