�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,����s,�V���,����,30,37,270,155,,�ؑ�,��P��Z���n��,2022�N��S�l����,370.00000000000000000000,1.4
�k�C��,����s,�V���,����,19,45,960,2000,,�r�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,12000.00000000000000000000,12.5
�k�C��,����s,�V���,����,20,44,290,330,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,1500.00000000000000000000,5.2
�k�C��,����s,�V���,����,30,50,380,250,,�ؑ�,��P��Z���n��,2021�N��R�l����,100.00000000000000000000,0.3
�k�C��,����s,�V���,����,30,32,370,280,,�S����,��P��Z���n��,2021�N��R�l����,2000.00000000000000000000,5.4
�k�C��,����s,�V���,����,24,27,220,300,,�q�b,��Q��Z���n��,2020�N��S�l����,2300.00000000000000000000,10.5
�k�C��,����s,�V���,����,21,38,600,1700,,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,17000.00000000000000000000,28.3
�k�C��,����s,�V���,����,26,9,520,450,,�ؑ�,��Q��Z���n��,2020�N��R�l����,5000.00000000000000000000,9.6
�k�C��,����s,�V���,����,30,9,100,135,,�ؑ�,��P��Z���n��,2020�N��R�l����,2200.00000000000000000000,22
�k�C��,����s,�V���,����,14,,130,180,,�ؑ�,���ƒn��,2020�N��Q�l����,300.00000000000000000000,2.3
�k�C��,����s,�V���,����,25,12,440,170,,�S����,��Q��Z���n��,2019�N��S�l����,3400.00000000000000000000,7.7
�k�C��,����s,�V���,����,30,55,180,60,,�ؑ�,��P��Z���n��,2019�N��R�l����,400.00000000000000000000,2.2
�k�C��,����s,��V���,����,30,22,530,400,,�ؑ�,�H�ƒn��,2019�N��R�l����,3200.00000000000000000000,6
�k�C��,����s,�V���,����,23,9,250,80,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,580.00000000000000000000,2.3
�k�C��,����s,��V���,����,29,23,155,130,,�ؑ�,�H�ƒn��,2019�N��Q�l����,900.00000000000000000000,5.8
�k�C��,����s,��V���,����,30,43,260,85,,�ؑ�,��P��Z���n��,2018�N��S�l����,1500.00000000000000000000,5.8
�k�C��,����s,�V���,����,20,68,135,460,,�ؑ�,���ƒn��,2018�N��R�l����,150.00000000000000000000,1.1
�k�C��,����s,�V���,����,25,12,440,170,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,3200.00000000000000000000,7.3
�k�C��,����s,��V���,����,30,20,270,290,,�ؑ�,��P��Z���n��,2017�N��S�l����,2500.00000000000000000000,9.3
�k�C��,����s,��V���,����,30,38,230,85,,�ؑ�,�H�ƒn��,2017�N��R�l����,1100.00000000000000000000,4.8
�k�C��,����s,�V���,����,28,12,220,130,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,2500.00000000000000000000,11.4
�k�C��,����s,�V���,����,30,23,320,200,,�ؑ�,��P��Z���n��,2016�N��S�l����,2300.00000000000000000000,7.2
�k�C��,����s,�V���,����,30,60,240,165,,�ؑ�,��P��Z���n��,2016�N��R�l����,340.00000000000000000000,1.4
�k�C��,����s,�V���,����,30,48,540,160,,�ؑ�,��P��Z���n��,2016�N��P�l����,1100.00000000000000000000,2
�k�C��,����s,��V���,����,30,9,210,125,,,��P��Z���n��,2016�N��P�l����,2600.00000000000000000000,12.4
�k�C��,����s,�V���,����,15,,85,,,,���ƒn��,2015�N��S�l����,730.00000000000000000000,8.6
�k�C��,����s,�V���,����,30,37,270,155,,�ؑ�,��P��Z���n��,2015�N��R�l����,860.00000000000000000000,3.2
�k�C��,����s,�V���,����,30,50,410,125,,�ؑ�,��P��Z���n��,2015�N��R�l����,1100.00000000000000000000,2.7
�k�C��,����s,�V���,����,25,44,260,175,,�ؑ�,��Q��Z���n��,2015�N��R�l����,1600.00000000000000000000,6.2
�k�C��,����s,�V���,����,14,,130,180,,�ؑ�,���ƒn��,2015�N��P�l����,250.00000000000000000000,1.9
�k�C��,����s,��V���,����,30,,710,,,,��P��Z���n��,2014�N��R�l����,1100.00000000000000000000,1.5
�k�C��,����s,�V���,����,20,50,600,990,,�q�b,�ߗ׏��ƒn��,2014�N��Q�l����,3000.00000000000000000000,5
�k�C��,����s,��V���,����,26,38,230,85,,�ؑ�,�H�ƒn��,2014�N��Q�l����,530.00000000000000000000,2.3
�k�C��,����s,�V���,����,30,,710,,,,��P��Z���n��,2013�N��S�l����,4800.00000000000000000000,6.8
�k�C��,����s,�V���,����,30,,270,,,,��P��Z���n��,2013�N��S�l����,600.00000000000000000000,2.2
�k�C��,����s,�V���,����,24,47,280,75,,�u���b�N��,��Q��Z���n��,2013�N��S�l����,1000.00000000000000000000,3.6
�k�C��,����s,�V���,����,14,43,130,100,,�S����,���ƒn��,2013�N��S�l����,200.00000000000000000000,1.5
�k�C��,����s,��V���,����,28,42,310,185,,�ؑ�,�H�ƒn��,2013�N��R�l����,780.00000000000000000000,2.5
�k�C��,����s,�V���,����,30,12,135,105,,�ؑ�,��P��Z���n��,2012�N��S�l����,2300.00000000000000000000,17
�k�C��,����s,�V���,����,13,55,520,2000,,�q�b,���ƒn��,2012�N��Q�l����,800.00000000000000000000,1.5
�k�C��,����s,�V���,����,14,47,360,590,,�u���b�N��,���ƒn��,2012�N��P�l����,1600.00000000000000000000,4.4
�k�C��,����s,�V���,����,13,57,130,210,,�ؑ�,���ƒn��,2012�N��P�l����,530.00000000000000000000,4.1
�k�C��,����s,�V���,����,13,,270,,,,���ƒn��,2011�N��Q�l����,38000.00000000000000000000,140.7
�k�C��,����s,�V���,����,14,,180,185,,�S����,���ƒn��,2011�N��P�l����,1700.00000000000000000000,9.4
�k�C��,����s,�V���,����,30,50,380,250,,�ؑ�,��P��Z���n��,2011�N��P�l����,400.00000000000000000000,1.1
�k�C��,����s,�V���,����,25,39,520,200,,�ؑ�,��Q��Z���n��,2011�N��P�l����,1600.00000000000000000000,3.1
�k�C��,����s,��V���,����,30,51,2000,880,,�S����,�H�ƒn��,2010�N��S�l����,1700.00000000000000000000,0.9
�k�C��,����s,�V���,����,19,42,420,310,,�r�q�b,��Q��Z���n��,2010�N��Q�l����,4100.00000000000000000000,9.8
�k�C��,����s,�V���,����,27,52,260,390,,�ؑ�,�ߗ׏��ƒn��,2010�N��Q�l����,3100.00000000000000000000,11.9
�k�C��,����s,�V���,����,12,27,140,390,,�S����,���ƒn��,2010�N��Q�l����,1000.00000000000000000000,7.1
�k�C��,����s,�V���,����,120,46,240,470,,�q�b,��P��Z���n��,2008�N��S�l����,2800.00000000000000000000,11.7
�k�C��,����s,��V���,����,26,22,200,85,,�ؑ�,���H�ƒn��,2008�N��R�l����,500.00000000000000000000,2.5
�k�C��,����s,��V���,����,30,55,350,60,,�ؑ�,�H�ƒn��,2008�N��Q�l����,500.00000000000000000000,1.4
