�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�쏼�Y�S�V��ܓ���,�Y�K��,,,9,200,90,,�ؑ�,�s�s�v����O,2023�N��P�l����,1200.00000000000000000000,6
���茧,�쏼�Y�S�V��ܓ���,�Y�K��,,,30,230,105,,�ؑ�,�s�s�v����O,2021�N��Q�l����,500.00000000000000000000,2.2
���茧,�쏼�Y�S�V��ܓ���,�Y�K��,,,12,620,95,,�ؑ�,�s�s�v����O,2021�N��P�l����,1700.00000000000000000000,2.7
���茧,�쏼�Y�S�V��ܓ���,�Y�K��,,,7,400,75,,�ؑ�,�s�s�v����O,2021�N��P�l����,100.00000000000000000000,0.3
���茧,�쏼�Y�S�V��ܓ���,�Y�K��,,,36,100,120,,�ؑ�,�s�s�v����O,2019�N��S�l����,130.00000000000000000000,1.3
���茧,�쏼�Y�S�V��ܓ���,�Y�K��,,,35,230,90,,�ؑ�,�s�s�v����O,2019�N��R�l����,580.00000000000000000000,2.5
���茧,�쏼�Y�S�V��ܓ���,�Y�K��,,,,195,180,,�ؑ�,�s�s�v����O,2019�N��Q�l����,1200.00000000000000000000,6.2
���茧,�쏼�Y�S�V��ܓ���,�Y�K��,,,30,230,160,,�ؑ�,�s�s�v����O,2019�N��Q�l����,350.00000000000000000000,1.5
���茧,�쏼�Y�S�V��ܓ���,�Y�K��,,,30,420,280,,�ؑ�,�s�s�v����O,2019�N��Q�l����,2000.00000000000000000000,4.8
���茧,�쏼�Y�S�V��ܓ���,�Y�K��,,,35,220,135,,�ؑ�,�s�s�v����O,2017�N��S�l����,500.00000000000000000000,2.3
���茧,�쏼�Y�S�V��ܓ���,�Y�K��,,,,230,150,,,�s�s�v����O,2015�N��R�l����,1200.00000000000000000000,5.2
���茧,�쏼�Y�S�V��ܓ���,�Y�K��,,,27,840,1600,,�S����,�s�s�v����O,2014�N��S�l����,620.00000000000000000000,0.7
���茧,�쏼�Y�S�V��ܓ���,�Y�K��,,,,195,165,,�ؑ�,�s�s�v����O,2014�N��Q�l����,950.00000000000000000000,4.9
���茧,�쏼�Y�S�V��ܓ���,�Y�K��,,,,75,70,,�ؑ�,�s�s�v����O,2013�N��P�l����,700.00000000000000000000,9.3
���茧,�쏼�Y�S�V��ܓ���,�Y�K��,,,29,230,45,,�ؑ�,,2008�N��S�l����,710.00000000000000000000,3.1
