�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�k���n�S������,���������,�z��,30,29,220,100,,�ؑ�,�s�X���������,2023�N��R�l����,800.00000000000000000000,3.6
��錧,�k���n�S������,���������,�z��,30,,200,95,,,�s�X���������,2023�N��P�l����,2700.00000000000000000000,13.5
��錧,�k���n�S������,���������,���P��,30,14,240,100,,�ؑ�,�s�X���������,2022�N��Q�l����,1600.00000000000000000000,6.7
��錧,�k���n�S������,���������,���P��,60,16,210,115,,�ؑ�,�s�X���������,2021�N��R�l����,1400.00000000000000000000,6.7
��錧,�k���n�S������,���������,���,120,14,200,95,,�ؑ�,�s�X���������,2020�N��S�l����,850.00000000000000000000,4.3
��錧,�k���n�S������,���������,���,120,17,200,110,,�ؑ�,�s�X���������,2020�N��S�l����,1200.00000000000000000000,6
��錧,�k���n�S������,���������,���,120,15,210,90,,�ؑ�,�s�X���������,2020�N��R�l����,1300.00000000000000000000,6.2
��錧,�k���n�S������,���������,���,120,5,210,100,,�ؑ�,�s�X���������,2019�N��R�l����,1800.00000000000000000000,8.6
��錧,�k���n�S������,���������,�z��,60,14,200,95,,�ؑ�,�s�X���������,2014�N��Q�l����,1200.00000000000000000000,6
��錧,�k���n�S������,���������,�z��,30,23,220,125,,�ؑ�,�s�X���������,2014�N��Q�l����,1300.00000000000000000000,5.9
��錧,�k���n�S������,���������,���P��,30,11,200,100,,�ؑ�,�s�X���������,2014�N��P�l����,1100.00000000000000000000,5.5
��錧,�k���n�S������,���������,���P��,30,11,200,100,,�ؑ�,�s�X���������,2014�N��P�l����,1100.00000000000000000000,5.5
��錧,�k���n�S������,���������,���P��,30,12,200,100,,�ؑ�,�s�X���������,2014�N��P�l����,1300.00000000000000000000,6.5
��錧,�k���n�S������,���������,�z��,60,13,650,130,,�ؑ�,�s�X���������,2013�N��S�l����,2100.00000000000000000000,3.2
��錧,�k���n�S������,���������,���P��,60,14,220,100,,�ؑ�,�s�X���������,2013�N��S�l����,1100.00000000000000000000,5
��錧,�k���n�S������,���������,���P��,30,23,220,125,,�ؑ�,�s�X���������,2013�N��S�l����,780.00000000000000000000,3.5
��錧,�k���n�S������,���������,�z��,30,14,200,100,,�ؑ�,�s�X���������,2013�N��R�l����,1100.00000000000000000000,5.5
��錧,�k���n�S������,���������,�z��,60,,200,,,,�s�X���������,2013�N��R�l����,2500.00000000000000000000,12.5
��錧,�k���n�S������,���������,�z��,30,12,210,100,,�ؑ�,�s�X���������,2013�N��R�l����,1300.00000000000000000000,6.2
��錧,�k���n�S������,���������,���,120,12,220,100,,�ؑ�,�s�X���������,2012�N��S�l����,1400.00000000000000000000,6.4
��錧,�k���n�S������,���������,���,120,14,220,,,�ؑ�,�s�X���������,2012�N��S�l����,1200.00000000000000000000,5.5
��錧,�k���n�S������,���������,���,120,12,230,105,,�ؑ�,�s�X���������,2012�N��S�l����,1400.00000000000000000000,6.1
��錧,�k���n�S������,���������,���,120,12,210,95,,�ؑ�,�s�X���������,2012�N��R�l����,1400.00000000000000000000,6.7
��錧,�k���n�S������,���������,�z��,30,14,220,100,,�ؑ�,�s�X���������,2012�N��R�l����,1100.00000000000000000000,5
��錧,�k���n�S������,���������,�z��,30,14,200,95,,�ؑ�,�s�X���������,2012�N��Q�l����,1300.00000000000000000000,6.5
��錧,�k���n�S������,���������,�z��,60,13,220,100,,�ؑ�,�s�X���������,2012�N��Q�l����,990.00000000000000000000,4.5
��錧,�k���n�S������,���������,���,90,14,210,100,,�ؑ�,�s�X���������,2012�N��P�l����,1500.00000000000000000000,7.1
��錧,�k���n�S������,���������,���,90,14,230,95,,�ؑ�,�s�X���������,2012�N��P�l����,1100.00000000000000000000,4.8
��錧,�k���n�S������,���������,���,90,14,200,95,,�ؑ�,�s�X���������,2012�N��P�l����,990.00000000000000000000,5
��錧,�k���n�S������,���������,���,90,14,250,95,,�ؑ�,�s�X���������,2012�N��P�l����,990.00000000000000000000,4
��錧,�k���n�S������,���������,���,90,14,200,95,,�ؑ�,�s�X���������,2012�N��P�l����,990.00000000000000000000,5
��錧,�k���n�S������,���������,�z��,60,14,200,100,,�ؑ�,�s�X���������,2012�N��P�l����,990.00000000000000000000,5
��錧,�k���n�S������,���������,���,120,,200,,,,�s�X���������,2011�N��S�l����,1200.00000000000000000000,6
��錧,�k���n�S������,���������,���,120,,210,,,,�s�X���������,2011�N��S�l����,1200.00000000000000000000,5.7
��錧,�k���n�S������,���������,���,120,,240,,,,�s�X���������,2011�N��S�l����,1400.00000000000000000000,5.8
��錧,�k���n�S������,���������,���,120,14,220,95,,�ؑ�,�s�X���������,2011�N��R�l����,1400.00000000000000000000,6.4
��錧,�k���n�S������,���������,���,120,14,200,100,,�ؑ�,�s�X���������,2011�N��Q�l����,1200.00000000000000000000,6
��錧,�k���n�S������,���������,���,120,14,210,95,,�ؑ�,�s�X���������,2011�N��Q�l����,1300.00000000000000000000,6.2
��錧,�k���n�S������,���������,���,120,14,230,100,,�ؑ�,�s�X���������,2011�N��P�l����,1200.00000000000000000000,5.2
��錧,�k���n�S������,���������,���,120,15,240,90,,�ؑ�,�s�X���������,2011�N��P�l����,1200.00000000000000000000,5
��錧,�k���n�S������,���������,���,120,14,200,95,,�ؑ�,�s�X���������,2010�N��S�l����,1600.00000000000000000000,8
��錧,�k���n�S������,���������,���,120,14,230,105,,�ؑ�,�s�X���������,2010�N��S�l����,1600.00000000000000000000,7
��錧,�k���n�S������,���������,���,120,14,220,100,,�ؑ�,�s�X���������,2010�N��S�l����,1600.00000000000000000000,7.3
��錧,�k���n�S������,���������,���,120,14,220,100,,�ؑ�,�s�X���������,2010�N��S�l����,1700.00000000000000000000,7.7
��錧,�k���n�S������,���������,���,120,14,200,95,,�ؑ�,�s�X���������,2010�N��S�l����,1200.00000000000000000000,6
��錧,�k���n�S������,���������,���,120,15,210,90,,�ؑ�,�s�X���������,2010�N��R�l����,1500.00000000000000000000,7.1
��錧,�k���n�S������,���������,���,120,15,220,110,,�ؑ�,�s�X���������,2010�N��R�l����,1500.00000000000000000000,6.8
��錧,�k���n�S������,���������,���,120,15,200,95,,�ؑ�,�s�X���������,2010�N��R�l����,1400.00000000000000000000,7
��錧,�k���n�S������,���������,���,120,15,200,110,,�ؑ�,�s�X���������,2010�N��R�l����,1600.00000000000000000000,8
��錧,�k���n�S������,���������,���,120,14,210,100,,�ؑ�,�s�X���������,2010�N��R�l����,1700.00000000000000000000,8.1
��錧,�k���n�S������,���������,���,120,14,210,95,,�ؑ�,�s�X���������,2010�N��R�l����,1500.00000000000000000000,7.1
��錧,�k���n�S������,���������,���,120,15,200,95,,�ؑ�,�s�X���������,2010�N��Q�l����,1700.00000000000000000000,8.5
��錧,�k���n�S������,���������,���,120,14,200,,,�ؑ�,�s�X���������,2010�N��Q�l����,1900.00000000000000000000,9.5
��錧,�k���n�S������,���������,���,120,14,200,,,�ؑ�,�s�X���������,2010�N��Q�l����,2300.00000000000000000000,11.5
��錧,�k���n�S������,���������,�z��,30,15,220,110,,�ؑ�,�s�X���������,2010�N��P�l����,1700.00000000000000000000,7.7
��錧,�k���n�S������,���������,���,120,15,210,65,,�ؑ�,�s�X���������,2009�N��R�l����,1300.00000000000000000000,6.2
��錧,�k���n�S������,���������,���,120,15,210,110,,�ؑ�,�s�X���������,2009�N��R�l����,2000.00000000000000000000,9.5
��錧,�k���n�S������,���������,���,120,15,190,95,,�ؑ�,�s�X���������,2009�N��R�l����,1600.00000000000000000000,8.4
��錧,�k���n�S������,���������,���,120,18,210,115,,�ؑ�,�s�X���������,2008�N��P�l����,1900.00000000000000000000,9
��錧,�k���n�S������,���������,���,120,17,210,110,,�ؑ�,�s�X���������,2007�N��R�l����,1800.00000000000000000000,8.6
��錧,�k���n�S������,���������,���,120,17,210,110,,�ؑ�,�s�X���������,2007�N��R�l����,2100.00000000000000000000,10
��錧,�k���n�S������,���������,���,120,18,380,110,,�ؑ�,�s�X���������,2007�N��R�l����,1900.00000000000000000000,5
��錧,�k���n�S������,���������,���,120,18,200,110,,�ؑ�,�s�X���������,2007�N��R�l����,1800.00000000000000000000,9
