�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�_��s,�|�����|��,�؎�,120,,250,,,,�s�s�v����O,2022�N��S�l����,160.00000000000000000000,0.6
������,�_��s,�|�����|��,,,,135,,,,�s�s�v����O,2019�N��P�l����,60.00000000000000000000,0.4
������,�_��s,�|�����|��,,,,130,,,,�s�s�v����O,2018�N��P�l����,230.00000000000000000000,1.8
������,�_��s,�|�����|��,,,,95,,,,�s�s�v����O,2018�N��P�l����,230.00000000000000000000,2.4
������,�_��s,�|�����|��,,,,70,,,,�s�s�v����O,2014�N��S�l����,39.00000000000000000000,0.6
������,�_��s,�|�����|��,,,,1100,,,,�s�s�v����O,2014�N��S�l����,600.00000000000000000000,0.5
������,�_��s,�|�����|��,,,,330,,,,�s�s�v����O,2014�N��P�l����,280.00000000000000000000,0.8
������,�_��s,�|�����|��,�؎�,120,,250,,,,�s�s�v����O,2013�N��R�l����,40.00000000000000000000,0.2
������,�_��s,�|�����|��,,,,135,,,,�s�s�v����O,2013�N��R�l����,170.00000000000000000000,1.3
������,�_��s,�|�����|��,�؎�,120,,85,,,,�s�s�v����O,2011�N��P�l����,13.00000000000000000000,0.2
������,�_��s,�|�����|��,,,,1300,,,,�s�s�v����O,2010�N��S�l����,1100.00000000000000000000,0.8
������,�_��s,�|�����|��,,,,200,,,,�s�s�v����O,2010�N��S�l����,230.00000000000000000000,1.2
������,�_��s,�|�����|��,,,,230,,,,�s�s�v����O,2010�N��S�l����,200.00000000000000000000,0.9
������,�_��s,�|�����|��,�؎�,120,,65,,,,�s�s�v����O,2010�N��Q�l����,86.00000000000000000000,1.3
������,�_��s,�|�����|��,�؎�,120,,550,,,,�s�s�v����O,2010�N��P�l����,580.00000000000000000000,1.1
������,�_��s,�|�����|��,�؎�,120,,110,,,,�s�s�v����O,2007�N��R�l����,81.00000000000000000000,0.7
