�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�������s,���,����������,20,3,110,85,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,27.3
��������,�������s,���,����������,30,18,120,85,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1700.00000000000000000000,14.2
��������,�������s,���,����������,21,,500,,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,700.00000000000000000000,1.4
��������,�������s,���,����������,28,7,145,95,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2700.00000000000000000000,18.6
��������,�������s,��Ւ�,����������,30,6,200,95,,�y�ʓS����,��P���w�Z����p�n��,2018�N��P�l����,4500.00000000000000000000,22.5
��������,�������s,���,����������,21,,230,65,,,��P���w�Z����p�n��,2017�N��S�l����,1000.00000000000000000000,4.3
��������,�������s,���,����������,19,47,230,180,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,910.00000000000000000000,4
��������,�������s,���,����������,25,,210,,,,��P���w�Z����p�n��,2017�N��P�l����,600.00000000000000000000,2.9
��������,�������s,���,����������,14,62,130,70,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,350.00000000000000000000,2.7
��������,�������s,���,����������,24,,240,30,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,650.00000000000000000000,2.7
��������,�������s,���,����������,28,33,85,75,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1300.00000000000000000000,15.3
��������,�������s,���,����������,18,,150,,,,��P���w�Z����p�n��,2013�N��R�l����,920.00000000000000000000,6.1
��������,�������s,���,����������,18,11,180,130,,�y�ʓS����,��P���w�Z����p�n��,2013�N��Q�l����,5800.00000000000000000000,32.2
��������,�������s,���,����������,26,35,150,120,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,860.00000000000000000000,5.7
��������,�������s,���,����������,17,47,230,180,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1200.00000000000000000000,5.2
��������,�������s,���,����������,18,57,250,220,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,750.00000000000000000000,3
��������,�������s,���,����������,21,13,135,105,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,3400.00000000000000000000,25.2
��������,�������s,���,����������,19,19,130,85,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1900.00000000000000000000,14.6
��������,�������s,���,����������,21,60,170,75,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,650.00000000000000000000,3.8
��������,�������s,���,����������,12,15,400,120,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,4700.00000000000000000000,11.8
��������,�������s,���,����������,19,,130,,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,800.00000000000000000000,6.2
��������,�������s,���,����������,15,53,200,75,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,1400.00000000000000000000,7
��������,�������s,���,����������,23,16,140,110,,�ؑ�,��Q���w�Z����p�n��,2008�N��R�l����,3000.00000000000000000000,21.4
��������,�������s,���,����������,23,17,140,120,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,2400.00000000000000000000,17.1
��������,�������s,���,����������,24,45,100,70,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,980.00000000000000000000,9.8
��������,�������s,���,����������,19,54,190,110,,�S����,��P���w�Z����p�n��,2008�N��P�l����,700.00000000000000000000,3.7
��������,�������s,��Ւ�,����������,19,17,155,120,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,4100.00000000000000000000,26.5
��������,�������s,��Ւ�,����������,19,29,1900,1400,,�q�b,��P���w�Z����p�n��,2007�N��Q�l����,23000.00000000000000000000,12.1
