�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�����s,�厚�a�c,����,16,30,1800,410,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,13000.00000000000000000000,7.2
���쌧,�����s,�厚�a�c,����,18,5,380,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3800.00000000000000000000,10
���쌧,�����s,�厚�a�c,����,12,,1700,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,3800.00000000000000000000,2.2
���쌧,�����s,�厚�s,����,19,51,630,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,250.00000000000000000000,0.4
���쌧,�����s,�厚��e�V�c,����,24,2,260,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2900.00000000000000000000,11.2
���쌧,�����s,�厚��e�V�c,����,19,42,250,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,880.00000000000000000000,3.5
���쌧,�����s,�厚�a�c,����,11,31,240,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1100.00000000000000000000,4.6
���쌧,�����s,�厚�s,����,20,51,410,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1300.00000000000000000000,3.2
���쌧,�����s,�厚��e�V�c,����,30,13,185,70,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,84.00000000000000000000,0.5
���쌧,�����s,�厚�s,����,16,45,240,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,300.00000000000000000000,1.3
���쌧,�����s,�厚�s,����,5,33,1400,250,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2300.00000000000000000000,1.6
���쌧,�����s,�厚�a�c,����,18,45,370,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,770.00000000000000000000,2.1
���쌧,�����s,�厚�s,����,8,41,210,85,,�ؑ�,���H�ƒn��,2020�N��R�l����,1400.00000000000000000000,6.7
���쌧,�����s,�厚��e�V�c,����,28,4,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2600.00000000000000000000,11.8
���쌧,�����s,�厚����,����,17,4,300,95,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,4000.00000000000000000000,13.3
���쌧,�����s,�厚�a�c,����,16,32,1100,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1100.00000000000000000000,1
���쌧,�����s,�厚�s,����,21,63,910,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,700.00000000000000000000,0.8
���쌧,�����s,�厚�a�c,����,13,39,2000,310,,�S����,�H�Ɛ�p�n��,2019�N��Q�l����,3800.00000000000000000000,1.9
���쌧,�����s,�厚�s,����,19,,510,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,290.00000000000000000000,0.6
���쌧,�����s,�厚�a�c,����,16,33,2000,2000,,�S����,�H�Ɛ�p�n��,2019�N��P�l����,14000.00000000000000000000,7
���쌧,�����s,�厚�s,����,16,23,210,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1100.00000000000000000000,5.2
���쌧,�����s,�厚�s,����,5,24,400,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,650.00000000000000000000,1.6
���쌧,�����s,�厚�a�c,����,18,51,430,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,550.00000000000000000000,1.3
���쌧,�����s,�厚�a�c,����,18,59,940,85,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1400.00000000000000000000,1.5
���쌧,�����s,�厚�a�c,����,18,51,450,70,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,800.00000000000000000000,1.8
���쌧,�����s,�厚�s,����,16,57,210,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,180.00000000000000000000,0.9
���쌧,�����s,�厚�a�c,����,15,50,330,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,700.00000000000000000000,2.1
���쌧,�����s,�厚�a�c,����,16,36,330,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,850.00000000000000000000,2.6
���쌧,�����s,�厚�s,����,7,23,2000,520,,�S����,�H�Ɛ�p�n��,2016�N��Q�l����,2000.00000000000000000000,1
���쌧,�����s,�厚�a�c,����,6,39,270,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,380.00000000000000000000,1.4
���쌧,�����s,�厚�a�c,����,19,36,290,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,500.00000000000000000000,1.7
���쌧,�����s,�厚�a�c,����,13,31,660,270,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1700.00000000000000000000,2.6
���쌧,�����s,�厚�a�c,����,15,9,300,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2400.00000000000000000000,8
���쌧,�����s,�厚�a�c,����,9,,115,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,190.00000000000000000000,1.7
���쌧,�����s,�厚�a�c,����,15,28,1800,,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,6000.00000000000000000000,3.3
���쌧,�����s,�厚�s,����,8,15,270,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,2000.00000000000000000000,7.4
���쌧,�����s,�厚�a�c,����,14,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,470.00000000000000000000,2.8
���쌧,�����s,�厚�a�c,����,16,36,2000,70,,�y�ʓS����,�H�Ɛ�p�n��,2014�N��P�l����,5500.00000000000000000000,2.8
���쌧,�����s,�厚�a�c,����,10,52,210,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,460.00000000000000000000,2.2
���쌧,�����s,�厚�s,����,9,39,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,480.00000000000000000000,2.2
���쌧,�����s,�厚�s,����,8,,490,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,600.00000000000000000000,1.2
���쌧,�����s,�厚�s,����,8,50,490,,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,600.00000000000000000000,1.2
���쌧,�����s,�厚�a�c,����,14,44,1900,1500,,�S����,�H�Ɛ�p�n��,2013�N��P�l����,2900.00000000000000000000,1.5
���쌧,�����s,�厚�s,����,8,,490,40,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,600.00000000000000000000,1.2
���쌧,�����s,�厚�a�c,����,22,,240,75,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1300.00000000000000000000,5.4
���쌧,�����s,�厚�s,����,8,24,300,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1500.00000000000000000000,5
���쌧,�����s,�厚����,����,12,47,220,45,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,72.00000000000000000000,0.3
���쌧,�����s,�厚��e�V�c,����,23,12,310,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,2800.00000000000000000000,9
���쌧,�����s,�厚�a�c,����,16,44,560,300,,�ؑ�,�H�Ɛ�p�n��,2012�N��P�l����,1200.00000000000000000000,2.1
���쌧,�����s,�厚�a�c,����,14,46,290,85,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,500.00000000000000000000,1.7
���쌧,�����s,�厚�a�c,����,21,30,240,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,920.00000000000000000000,3.8
���쌧,�����s,�厚�s,����,16,24,280,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1800.00000000000000000000,6.4
���쌧,�����s,�厚�s,����,20,31,840,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1000.00000000000000000000,1.2
���쌧,�����s,�厚�s,����,15,16,640,330,,�S����,�H�Ɛ�p�n��,2011�N��P�l����,2000.00000000000000000000,3.1
���쌧,�����s,�厚�a�c,����,16,31,440,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1600.00000000000000000000,3.6
���쌧,�����s,�厚�a�c,����,16,46,410,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,500.00000000000000000000,1.2
���쌧,�����s,�厚�a�c,����,18,48,270,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1300.00000000000000000000,4.8
���쌧,�����s,�厚��e�V�c,����,21,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,2700.00000000000000000000,10.8
���쌧,�����s,�厚�a�c,����,19,48,270,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,500.00000000000000000000,1.9
���쌧,�����s,�厚�a�c,����,15,42,195,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,680.00000000000000000000,3.5
���쌧,�����s,�厚����,����,13,36,480,155,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,240.00000000000000000000,0.5
���쌧,�����s,�厚�s,����,8,14,260,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,2000.00000000000000000000,7.7
���쌧,�����s,�厚����,����,11,47,400,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,270.00000000000000000000,0.7
���쌧,�����s,�厚��e�V�c,����,19,15,290,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,2500.00000000000000000000,8.6
���쌧,�����s,�厚�a�c,����,16,51,300,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,470.00000000000000000000,1.6
���쌧,�����s,�厚�s,����,11,27,620,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1500.00000000000000000000,2.4
���쌧,�����s,�厚�s,����,9,16,270,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,2100.00000000000000000000,7.8
���쌧,�����s,�厚��e�V�c,����,19,47,380,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,300.00000000000000000000,0.8
���쌧,�����s,�厚�a�c,����,15,52,300,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1000.00000000000000000000,3.3
���쌧,�����s,�厚��e�V�c,����,21,32,320,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,780.00000000000000000000,2.4
���쌧,�����s,�厚�s,����,8,30,340,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,730.00000000000000000000,2.1
���쌧,�����s,�厚�s,����,14,56,360,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,210.00000000000000000000,0.6
���쌧,�����s,�厚��e�V�c,����,22,17,260,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,2700.00000000000000000000,10.4
