�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s�k��,����؃m����,�k��H,28,57,50,40,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,600.00000000000000000000,12
���s�{,���s�s�k��,����؃m����,�k��H,25,18,810,1500,,�q�b,��P��Z���n��,2022�N��R�l����,55000.00000000000000000000,67.9
���s�{,���s�s�k��,����؃m����,�k��H,28,,240,95,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2700.00000000000000000000,11.3
���s�{,���s�s�k��,����؃m����,�k��H,26,10,180,220,,�S����,��P��Z���n��,2019�N��Q�l����,5700.00000000000000000000,31.7
���s�{,���s�s�k��,����؃m����,�k��H,28,,230,,,,��P�풆���w�Z����p�n��,2018�N��P�l����,1300.00000000000000000000,5.7
���s�{,���s�s�k��,����؃m����,�k��H,30,,115,150,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,1400.00000000000000000000,12.2
���s�{,���s�s�k��,����؃m����,�k��H,26,10,180,220,,�S����,��P��Z���n��,2015�N��Q�l����,6000.00000000000000000000,33.3
���s�{,���s�s�k��,����؃m����,�k��H,30,10,90,90,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,3000.00000000000000000000,33.3
���s�{,���s�s�k��,����؃m����,�k��H,29,,130,,,,��P�풆���w�Z����p�n��,2013�N��P�l����,4000.00000000000000000000,30.8
���s�{,���s�s�k��,����؃m����,�k��H,30,18,810,1500,,�q�b,��P��Z���n��,2011�N��P�l����,37000.00000000000000000000,45.7
