�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�x�R�s,���c�n����,�x�R,30,2,115,85,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,2900.00000000000000000000,25.2
�x�R��,�x�R�s,���c�n����,�x�R,30,57,860,1100,,�r�q�b,��Q�풆���w�Z����p�n��,2020�N��P�l����,8100.00000000000000000000,9.4
�x�R��,�x�R�s,���c�n����,�x�R,30,7,145,90,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,3000.00000000000000000000,20.7
�x�R��,�x�R�s,���c�n����,�x�R,30,7,155,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2017�N��S�l����,3600.00000000000000000000,23.2
�x�R��,�x�R�s,���c�n����,�x�R,30,6,210,125,,�y�ʓS����,��Q�풆���w�Z����p�n��,2017�N��S�l����,4900.00000000000000000000,23.3
�x�R��,�x�R�s,���c�n����,�x�R,25,7,310,145,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,7400.00000000000000000000,23.9
�x�R��,�x�R�s,���c�n����,�x�R,25,,250,,,,��Q�풆���w�Z����p�n��,2016�N��Q�l����,5200.00000000000000000000,20.8
�x�R��,�x�R�s,���c�n����,�x�R,25,67,250,,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,1300.00000000000000000000,5.2
�x�R��,�x�R�s,���c�n����,�x�R,28,29,490,90,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,4200.00000000000000000000,8.6
�x�R��,�x�R�s,���c�n����,�x�R,26,68,35,30,,,��Q�풆���w�Z����p�n��,2010�N��R�l����,120.00000000000000000000,3.4
�x�R��,�x�R�s,���c�n����,�x�R,29,48,240,300,,�S����,��Q�풆���w�Z����p�n��,2009�N��R�l����,1500.00000000000000000000,6.3
�x�R��,�x�R�s,���c�n����,�x�R,30,47,490,410,,�q�b,��Q�풆���w�Z����p�n��,2007�N��S�l����,2300.00000000000000000000,4.7
