�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�e�r�s,�j,���u,120,,540,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,700.00000000000000000000,1.3
�F�{��,�e�r�s,�G�{,���u,120,14,270,145,,�ؑ�,���ƒn��,2023�N��R�l����,2500.00000000000000000000,9.3
�F�{��,�e�r�s,�G�{,���u,120,,1200,,,,���ƒn��,2023�N��R�l����,3700.00000000000000000000,3.1
�F�{��,�e�r�s,�G�{,���u,120,33,310,1100,,�q�b,���ƒn��,2023�N��R�l����,3000.00000000000000000000,9.7
�F�{��,�e�r�s,�G�{,���u,120,,240,,,,��P��Z���n��,2023�N��R�l����,150.00000000000000000000,0.6
�F�{��,���u�s,��X��,���u,25,,220,,,,�s�X���������,2023�N��R�l����,4200.00000000000000000000,19.1
�F�{��,���u�s,���u,���u,28,,210,,,,�s�X���������,2023�N��R�l����,2900.00000000000000000000,13.8
�F�{��,���u�s,���u,���u,15,,200,,,,�s�X���������,2023�N��R�l����,3500.00000000000000000000,17.5
�F�{��,�e�r�s,�������i,���u,60,41,300,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,650.00000000000000000000,2.2
�F�{��,�e�r�s,�������g�x,���u,90,1,175,80,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2000.00000000000000000000,11.4
�F�{��,�R���s,���{������,���u,120,17,320,165,,�ؑ�,�s�s�v����O,2023�N��R�l����,2400.00000000000000000000,7.5
�F�{��,�e�r�s,�������L��,���u,60,31,780,350,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,4000.00000000000000000000,5.1
�F�{��,�e�r�s,��Ԍ�,���u,120,49,250,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1400.00000000000000000000,5.6
�F�{��,�e�r�s,����,���u,120,11,210,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,900.00000000000000000000,4.3
�F�{��,�e�r�s,������,���u,120,,300,210,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,500.00000000000000000000,1.7
�F�{��,�e�r�s,���c,���u,120,,420,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1200.00000000000000000000,2.9
�F�{��,�e�r�s,�j,���u,120,52,290,140,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,1700.00000000000000000000,5.9
�F�{��,���u�s,����,���u,30,,600,100,,,�s�X���������,2023�N��Q�l����,1500.00000000000000000000,2.5
�F�{��,�e�r�s,���c,���u,120,,290,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,300.00000000000000000000,1
�F�{��,���u�s,���u,���u,18,1,210,115,,�ؑ�,�s�X���������,2023�N��Q�l����,3500.00000000000000000000,16.7
�F�{��,���u�s,���u,���u,18,,220,100,,�ؑ�,�s�X���������,2023�N��Q�l����,3600.00000000000000000000,16.4
�F�{��,���u�s,���u,���u,15,,210,,,,�s�X���������,2023�N��Q�l����,5000.00000000000000000000,23.8
�F�{��,���u�s,���u,���u,16,51,2000,380,,�ؑ�,�s�X���������,2023�N��Q�l����,5200.00000000000000000000,2.6
�F�{��,�e�r�s,�؊��q,���u,90,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2900.00000000000000000000,1.5
�F�{��,�e�r�s,�������g�x,���u,90,27,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,800.00000000000000000000,3.8
�F�{��,�e�r�s,���钬�T��,���u,120,75,2000,210,,�ؑ�,�s�s�v����O,2023�N��Q�l����,780.00000000000000000000,0.4
�F�{��,�e�r�s,���钬�ь�,���u,120,,155,,,,�s�s�v����O,2023�N��Q�l����,100.00000000000000000000,0.6
�F�{��,�e�r�s,��Ԍ�,���u,120,,490,100,,�ؑ�,���H�ƒn��,2023�N��Q�l����,1100.00000000000000000000,2.2
�F�{��,�e�r�s,���钬�ь�,���u,120,20,1300,165,,�ؑ�,�s�s�v����O,2023�N��Q�l����,1600.00000000000000000000,1.2
�F�{��,�e�r�s,��Ԍ�,���u,120,33,260,175,,�ؑ�,���H�ƒn��,2023�N��Q�l����,2000.00000000000000000000,7.7
�F�{��,�e�r�s,����,���u,120,13,230,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2200.00000000000000000000,9.6
�F�{��,�e�r�s,�G�{,���u,120,,115,160,,�ؑ�,���ƒn��,2023�N��P�l����,150.00000000000000000000,1.3
�F�{��,���u�s,����,���u,30,2,200,120,,�ؑ�,�s�X���������,2023�N��P�l����,2900.00000000000000000000,14.5
�F�{��,�e�r�s,��Ԍ�,���u,120,1,190,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2200.00000000000000000000,11.6
�F�{��,���u�s,���u,���u,16,24,250,150,,�ؑ�,�s�X���������,2023�N��P�l����,1800.00000000000000000000,7.2
�F�{��,���u�s,���u,���u,5,,330,,,,�s�X���������,2023�N��P�l����,2200.00000000000000000000,6.7
�F�{��,���u�s,���u,���u,16,2,200,120,,�ؑ�,�s�X���������,2023�N��P�l����,3000.00000000000000000000,15
�F�{��,���u�s,���u,���u,11,2,185,115,,�ؑ�,�s�X���������,2023�N��P�l����,2700.00000000000000000000,14.6
�F�{��,���u�s,�h,���u,16,1,200,115,,�ؑ�,�s�X���������,2023�N��P�l����,4600.00000000000000000000,23
�F�{��,���u�s,���u,���u,21,58,450,80,,,�s�X���������,2023�N��P�l����,300.00000000000000000000,0.7
�F�{��,�R���s,���{������,���u,120,,580,100,,�ؑ�,�s�s�v����O,2023�N��P�l����,90.00000000000000000000,0.2
�F�{��,�R���s,���{����F�c,���u,120,1,240,95,,�ؑ�,�s�s�v����O,2023�N��P�l����,2700.00000000000000000000,11.3
�F�{��,�e�r�s,�k�{,���u,120,48,390,120,,�ؑ�,��Q���w�Z����p�n��,2023�N��P�l����,1800.00000000000000000000,4.6
�F�{��,�e�r�s,�U����,���u,120,57,510,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,400.00000000000000000000,0.8
�F�{��,�e�r�s,��Ԍ�,���u,120,1,220,95,,�ؑ�,���Z���n��,2023�N��P�l����,2400.00000000000000000000,10.9
�F�{��,�e�r�s,�������g�x,���u,60,36,135,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1300.00000000000000000000,9.6
�F�{��,�e�r�s,�������g�x,���u,90,30,830,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1500.00000000000000000000,1.8
�F�{��,�e�r�s,���������{,���u,60,42,220,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,230.00000000000000000000,1
�F�{��,�e�r�s,�������Z�g,���u,90,,940,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,130000.00000000000000000000,138.3
�F�{��,�e�r�s,�G�{,���u,120,,140,90,,,���ƒn��,2022�N��S�l����,85.00000000000000000000,0.6
�F�{��,���u�s,��X��,���u,23,13,210,125,,�ؑ�,�s�X���������,2022�N��S�l����,2500.00000000000000000000,11.9
�F�{��,���u�s,���u,���u,19,32,510,120,,�ؑ�,�s�X���������,2022�N��S�l����,830.00000000000000000000,1.6
�F�{��,�e�r�s,�������g�x,���u,90,48,1700,330,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2300.00000000000000000000,1.4
�F�{��,�e�r�s,�������g�x,���u,90,2,610,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2800.00000000000000000000,4.6
�F�{��,�e�r�s,���钬���c,���u,120,45,1400,120,,�ؑ�,�s�s�v����O,2022�N��R�l����,500.00000000000000000000,0.4
�F�{��,���u�s,�h,���u,16,2,210,80,,�ؑ�,�s�X���������,2022�N��R�l����,3400.00000000000000000000,16.2
�F�{��,���u�s,�L��,���u,30,3,210,115,,�ؑ�,�s�X���������,2022�N��R�l����,3400.00000000000000000000,16.2
�F�{��,�e�r�s,�G�{,���u,120,62,580,230,,�ؑ�,��Q���w�Z����p�n��,2022�N��R�l����,280.00000000000000000000,0.5
�F�{��,���u�s,����,���u,30,4,200,125,,�ؑ�,�s�X���������,2022�N��R�l����,2800.00000000000000000000,14
�F�{��,���u�s,�h,���u,18,2,210,85,,�ؑ�,�s�X���������,2022�N��R�l����,3600.00000000000000000000,17.1
�F�{��,���u�s,�L��,���u,30,3,210,115,,�ؑ�,�s�X���������,2022�N��R�l����,3400.00000000000000000000,16.2
�F�{��,���u�s,���u,���u,2,32,920,280,,�ؑ�,�s�X���������,2022�N��R�l����,2700.00000000000000000000,2.9
�F�{��,���u�s,�L��,���u,30,,210,105,,,�s�X���������,2022�N��R�l����,3400.00000000000000000000,16.2
�F�{��,���u�s,���u,���u,13,2,300,110,,�ؑ�,�s�X���������,2022�N��R�l����,3400.00000000000000000000,11.3
�F�{��,�e�r�s,�������g�x,���u,90,2,195,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2000.00000000000000000000,10.3
�F�{��,�e�r�s,�������g�x,���u,60,33,190,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,230.00000000000000000000,1.2
�F�{��,�e�r�s,���������{,���u,60,49,105,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,70.00000000000000000000,0.7
�F�{��,�e�r�s,�������g�x,���u,90,2,180,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1900.00000000000000000000,10.6
�F�{��,�e�r�s,�������g�x,���u,90,2,630,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2800.00000000000000000000,4.4
�F�{��,���u�s,���u,���u,11,,510,70,,�ؑ�,�s�X���������,2022�N��Q�l����,620.00000000000000000000,1.2
�F�{��,���u�s,��X��,���u,30,8,260,100,,�ؑ�,�s�X���������,2022�N��Q�l����,2600.00000000000000000000,10
�F�{��,���u�s,���u,���u,16,2,200,120,,,,2022�N��Q�l����,3500.00000000000000000000,17.5
�F�{��,���u�s,���u,���u,12,2,250,135,,,�s�X���������,2022�N��Q�l����,6800.00000000000000000000,27.2
�F�{��,���u�s,���u,���u,16,19,260,120,,�ؑ�,�s�X���������,2022�N��Q�l����,2400.00000000000000000000,9.2
�F�{��,���u�s,���u,���u,12,,210,100,,,�s�X���������,2022�N��Q�l����,3900.00000000000000000000,18.6
�F�{��,�e�r�s,�������i,���u,90,54,2000,710,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,360.00000000000000000000,0.2
�F�{��,�e�r�s,�������x�[,���u,90,22,200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,800.00000000000000000000,4
�F�{��,�e�r�s,����,���u,120,67,520,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,760.00000000000000000000,1.5
�F�{��,�e�r�s,���钬�����,���u,120,26,300,90,,�ؑ�,�s�s�v����O,2022�N��P�l����,480.00000000000000000000,1.6
�F�{��,�e�r�s,���钬���c,���u,120,34,440,115,,�ؑ�,�s�s�v����O,2022�N��P�l����,180.00000000000000000000,0.4
�F�{��,���u�s,�L��,���u,30,2,200,85,,�ؑ�,�s�X���������,2022�N��P�l����,3400.00000000000000000000,17
�F�{��,���u�s,���u,���u,14,24,280,180,,�ؑ�,�s�X���������,2022�N��P�l����,1700.00000000000000000000,6.1
�F�{��,�e�r�s,�������i,���u,90,30,290,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,450.00000000000000000000,1.6
�F�{��,�e�r�s,�k�{,���u,120,45,200,65,,�ؑ�,��Q���w�Z����p�n��,2021�N��S�l����,250.00000000000000000000,1.3
�F�{��,�e�r�s,���钬�����,���u,90,27,170,80,,�y�ʓS����,�s�s�v����O,2021�N��S�l����,820.00000000000000000000,4.8
�F�{��,�e�r�s,�������g�x,���u,60,36,135,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,180.00000000000000000000,1.3
�F�{��,���u�s,����,���u,30,3,270,100,,�ؑ�,�s�X���������,2021�N��S�l����,3000.00000000000000000000,11.1
�F�{��,�e�r�s,���c,���u,120,30,470,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,850.00000000000000000000,1.8
�F�{��,�e�r�s,����,���u,120,,630,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,320.00000000000000000000,0.5
�F�{��,���u�s,����,���u,30,3,200,105,,�ؑ�,�s�X���������,2021�N��S�l����,3000.00000000000000000000,15
�F�{��,���u�s,���u,���u,20,3,200,95,,�ؑ�,�s�X���������,2021�N��S�l����,2100.00000000000000000000,10.5
�F�{��,���u�s,�L��,���u,30,3,210,90,,�ؑ�,�s�X���������,2021�N��S�l����,1200.00000000000000000000,5.7
�F�{��,���u�s,���u,���u,3,,165,65,,�ؑ�,���Z���n��,2021�N��S�l����,2600.00000000000000000000,15.8
�F�{��,���u�s,���u,���u,18,2,220,120,,,�s�X���������,2021�N��S�l����,4300.00000000000000000000,19.5
�F�{��,���u�s,���u,���u,2,2,200,105,,�ؑ�,�s�X���������,2021�N��S�l����,3800.00000000000000000000,19
�F�{��,�e�r�s,�k�{,���u,120,3,240,,,,��Q���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,10.4
�F�{��,�e�r�s,�������c��,���u,60,3,270,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2400.00000000000000000000,8.9
�F�{��,�e�r�s,�؊��q,���u,90,34,520,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1300.00000000000000000000,2.5
�F�{��,�e�r�s,���钬�����,���u,120,28,110,75,,�ؑ�,�s�s�v����O,2021�N��R�l����,450.00000000000000000000,4.1
�F�{��,�e�r�s,�������g�x,���u,90,30,200,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1600.00000000000000000000,8
�F�{��,�e�r�s,���͌�,���u,120,46,410,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,600.00000000000000000000,1.5
�F�{��,�e�r�s,��Ԍ�,���u,120,49,850,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,900.00000000000000000000,1.1
�F�{��,���u�s,����,���u,30,3,220,100,,�ؑ�,�s�X���������,2021�N��R�l����,2800.00000000000000000000,12.7
�F�{��,�e�r�s,���c,���u,120,41,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,3500.00000000000000000000,1.8
�F�{��,�e�r�s,�G�{,���u,120,59,65,110,,�u���b�N��,���ƒn��,2021�N��R�l����,60.00000000000000000000,0.9
�F�{��,�e�r�s,�G�{,���u,120,32,490,250,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1700.00000000000000000000,3.5
�F�{��,���u�s,��X��,���u,23,2,200,115,,�ؑ�,�s�X���������,2021�N��R�l����,3100.00000000000000000000,15.5
�F�{��,���u�s,�L��,���u,30,3,240,80,,,�s�X���������,2021�N��R�l����,2800.00000000000000000000,11.7
�F�{��,���u�s,�L��,���u,30,2,250,,,�ؑ�,�s�X���������,2021�N��R�l����,2900.00000000000000000000,11.6
�F�{��,���u�s,���u,���u,6,55,500,75,,�ؑ�,�s�X���������,2021�N��R�l����,1500.00000000000000000000,3
�F�{��,���u�s,���u,���u,12,31,210,130,,�ؑ�,�s�X���������,2021�N��R�l����,1700.00000000000000000000,8.1
�F�{��,���u�s,���u,���u,14,2,200,115,,�ؑ�,�s�X���������,2021�N��R�l����,3600.00000000000000000000,18
�F�{��,���u�s,���u,���u,25,2,210,85,,�ؑ�,�s�X���������,2021�N��R�l����,3300.00000000000000000000,15.7
�F�{��,�e�r�s,�������i,���u,90,32,200,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1300.00000000000000000000,6.5
�F�{��,�e�r�s,�������g�x,���u,60,3,210,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1900.00000000000000000000,9
�F�{��,�e�r�s,���͌�,���u,120,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,600.00000000000000000000,0.3
�F�{��,�e�r�s,�������i,���u,90,31,240,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,260.00000000000000000000,1.1
�F�{��,�e�r�s,�������g�x,���u,60,3,210,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2200.00000000000000000000,10.5
�F�{��,���u�s,����,���u,30,21,450,170,,�ؑ�,�s�X���������,2021�N��Q�l����,2800.00000000000000000000,6.2
�F�{��,���u�s,����,���u,30,24,410,95,,�ؑ�,�s�X���������,2021�N��Q�l����,600.00000000000000000000,1.5
�F�{��,���u�s,����,���u,30,3,200,105,,�ؑ�,�s�X���������,2021�N��Q�l����,2800.00000000000000000000,14
�F�{��,���u�s,����,���u,30,3,220,100,,�ؑ�,�s�X���������,2021�N��Q�l����,3000.00000000000000000000,13.6
�F�{��,���u�s,�L��,���u,30,,200,110,,,�s�X���������,2021�N��Q�l����,4300.00000000000000000000,21.5
�F�{��,���u�s,���u,���u,11,3,210,100,,�ؑ�,�s�X���������,2021�N��Q�l����,3100.00000000000000000000,14.8
�F�{��,���u�s,���u,���u,18,3,220,120,,�ؑ�,�s�X���������,2021�N��Q�l����,3700.00000000000000000000,16.8
�F�{��,���u�s,���u,���u,13,31,210,130,,�ؑ�,�s�X���������,2021�N��Q�l����,930.00000000000000000000,4.4
�F�{��,�R���s,���{����,���u,120,,760,120,,�ؑ�,�s�s�v����O,2021�N��P�l����,200.00000000000000000000,0.3
�F�{��,�e�r�s,�Њp,���u,120,43,165,100,,�ؑ�,��Q���w�Z����p�n��,2021�N��P�l����,1500.00000000000000000000,9.1
�F�{��,�e�r�s,�������g�x,���u,90,41,150,70,,�ؑ�,,2021�N��P�l����,470.00000000000000000000,3.1
�F�{��,�e�r�s,�������i,���u,90,39,145,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,80.00000000000000000000,0.6
�F�{��,�e�r�s,�������i,���u,90,26,340,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1500.00000000000000000000,4.4
�F�{��,���u�s,�h,���u,19,3,240,115,,�ؑ�,�s�X���������,2021�N��P�l����,3400.00000000000000000000,14.2
�F�{��,���u�s,���u,���u,11,3,200,90,,,�s�X���������,2021�N��P�l����,3000.00000000000000000000,15
�F�{��,���u�s,���u,���u,15,34,460,185,,�ؑ�,�s�X���������,2021�N��P�l����,1300.00000000000000000000,2.8
�F�{��,���u�s,���u,���u,19,7,260,110,,�ؑ�,�s�X���������,2021�N��P�l����,2600.00000000000000000000,10
�F�{��,���u�s,���u,���u,11,13,210,155,,�ؑ�,�s�X���������,2021�N��P�l����,1500.00000000000000000000,7.1
�F�{��,���u�s,���u,���u,20,,340,,,,�s�X���������,2021�N��P�l����,4800.00000000000000000000,14.1
�F�{��,���u�s,���u,���u,11,3,200,90,,�ؑ�,�s�X���������,2021�N��P�l����,3300.00000000000000000000,16.5
�F�{��,���u�s,���u,���u,14,3,200,115,,�ؑ�,�s�X���������,2021�N��P�l����,2900.00000000000000000000,14.5
�F�{��,���u�s,���u,���u,15,51,350,90,,�ؑ�,�s�X���������,2021�N��P�l����,1400.00000000000000000000,4
�F�{��,���u�s,���u,���u,5,52,390,120,,�ؑ�,�s�X���������,2021�N��P�l����,1900.00000000000000000000,4.9
�F�{��,�e�r�s,�o�c,���u,120,35,155,75,,�ؑ�,�s�s�v����O,2020�N��S�l����,160.00000000000000000000,1
�F�{��,�e�r�s,�������i,���u,90,32,200,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,450.00000000000000000000,2.3
�F�{��,�e�r�s,���钬�����,���u,120,30,1300,220,,�ؑ�,�s�s�v����O,2020�N��S�l����,3300.00000000000000000000,2.5
�F�{��,�e�r�s,�������i,���u,90,54,2000,710,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,350.00000000000000000000,0.2
�F�{��,�e�r�s,�������g�x,���u,60,3,290,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2000.00000000000000000000,6.9
�F�{��,���u�s,����,���u,30,3,530,100,,�ؑ�,�s�X���������,2020�N��S�l����,2900.00000000000000000000,5.5
�F�{��,�e�r�s,���钬���c,���u,120,3,470,80,,�ؑ�,�s�s�v����O,2020�N��S�l����,2300.00000000000000000000,4.9
�F�{��,�e�r�s,�G�{,���u,120,67,570,350,,,��P��Z���n��,2020�N��S�l����,570.00000000000000000000,1
�F�{��,�e�r�s,�G�{,���u,120,41,2000,195,,�ؑ�,��Q���w�Z����p�n��,2020�N��S�l����,2600.00000000000000000000,1.3
�F�{��,���u�s,�h,���u,30,4,1100,430,,�S����,�s�X���������,2020�N��S�l����,5100.00000000000000000000,4.6
�F�{��,���u�s,��X��,���u,20,35,360,170,,�ؑ�,�s�X���������,2020�N��S�l����,640.00000000000000000000,1.8
�F�{��,���u�s,�h,���u,16,3,240,100,,�ؑ�,�s�X���������,2020�N��S�l����,3300.00000000000000000000,13.8
�F�{��,�R���s,���{������,���u,120,76,420,,,�ؑ�,�s�s�v����O,2020�N��R�l����,200.00000000000000000000,0.5
�F�{��,�e�r�s,�������g�x,���u,60,4,460,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2500.00000000000000000000,5.4
�F�{��,�e�r�s,�L��,���u,90,40,190,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,330.00000000000000000000,1.7
�F�{��,���u�s,�㏯,���u,30,4,350,,,,�s�X���������,2020�N��R�l����,2600.00000000000000000000,7.4
�F�{��,�e�r�s,�L��,���u,90,28,310,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1500.00000000000000000000,4.8
�F�{��,�e�r�s,��Ԍ�,���u,120,4,155,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1900.00000000000000000000,12.3
�F�{��,���u�s,��X��,���u,21,12,210,75,,�ؑ�,�s�X���������,2020�N��R�l����,1600.00000000000000000000,7.6
�F�{��,���u�s,�h,���u,19,33,230,105,,�ؑ�,�s�X���������,2020�N��R�l����,3300.00000000000000000000,14.3
�F�{��,���u�s,���u,���u,9,4,200,110,,�ؑ�,�s�X���������,2020�N��R�l����,3500.00000000000000000000,17.5
�F�{��,���u�s,���u,���u,16,,1400,,,�ؑ�,�s�X���������,2020�N��R�l����,2300.00000000000000000000,1.6
�F�{��,���u�s,���u,���u,11,3,200,105,,�ؑ�,�s�X���������,2020�N��R�l����,3300.00000000000000000000,16.5
�F�{��,�e�r�s,�o�c,���u,90,58,190,50,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,21.00000000000000000000,0.1
�F�{��,�e�r�s,�؊��q,���u,120,56,730,10,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,600.00000000000000000000,0.8
�F�{��,�e�r�s,��Ԍ�,���u,120,54,510,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,370.00000000000000000000,0.7
�F�{��,�e�r�s,�G�{,���u,120,33,270,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1200.00000000000000000000,4.4
�F�{��,�e�r�s,����,���u,120,56,750,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1600.00000000000000000000,2.1
�F�{��,���u�s,��X��,���u,20,47,260,70,,�ؑ�,�s�X���������,2020�N��Q�l����,400.00000000000000000000,1.5
�F�{��,���u�s,�h,���u,19,4,220,105,,�ؑ�,�s�X���������,2020�N��Q�l����,3200.00000000000000000000,14.5
�F�{��,���u�s,�h,���u,19,4,260,110,,�ؑ�,�s�X���������,2020�N��Q�l����,3500.00000000000000000000,13.5
�F�{��,���u�s,�㏯,���u,60,4,400,115,,�ؑ�,�s�X���������,2020�N��Q�l����,3200.00000000000000000000,8
�F�{��,���u�s,���u,���u,16,4,200,110,,�ؑ�,�s�X���������,2020�N��Q�l����,3200.00000000000000000000,16
�F�{��,�e�r�s,���钬�ԓ�,���u,120,12,260,115,,�ؑ�,�s�s�v����O,2020�N��P�l����,1400.00000000000000000000,5.4
�F�{��,�e�r�s,����,���u,120,,650,145,,�ؑ�,�s�s�v����O,2020�N��P�l����,100.00000000000000000000,0.2
�F�{��,�e�r�s,�������i,���u,90,36,210,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,980.00000000000000000000,4.7
�F�{��,�e�r�s,���������{,���u,60,4,155,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1900.00000000000000000000,12.3
�F�{��,�e�r�s,�U����,���u,120,27,670,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1500.00000000000000000000,2.2
�F�{��,�e�r�s,�������T��,���u,90,,1500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,150.00000000000000000000,0.1
�F�{��,�e�r�s,��Ԍ�,���u,120,46,510,105,,�ؑ�,���Z���n��,2020�N��P�l����,800.00000000000000000000,1.6
�F�{��,���u�s,��X��,���u,30,4,220,105,,�ؑ�,�s�X���������,2020�N��P�l����,2700.00000000000000000000,12.3
�F�{��,���u�s,�h,���u,19,4,220,115,,�ؑ�,�s�X���������,2020�N��P�l����,3200.00000000000000000000,14.5
�F�{��,���u�s,���u,���u,19,4,220,120,,,�s�X���������,2020�N��P�l����,3300.00000000000000000000,15
�F�{��,�e�r�s,��Ԍ�,���u,120,43,530,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1200.00000000000000000000,2.3
�F�{��,�e�r�s,���钬�b����,���u,120,5,240,90,,�ؑ�,�s�s�v����O,2019�N��S�l����,2300.00000000000000000000,9.6
�F�{��,�e�r�s,���钬���c,���u,120,31,600,200,,�ؑ�,�s�s�v����O,2019�N��S�l����,530.00000000000000000000,0.9
�F�{��,�e�r�s,�G�{,���u,120,54,320,85,,�ؑ�,��Q���w�Z����p�n��,2019�N��S�l����,1100.00000000000000000000,3.4
�F�{��,�e�r�s,�j,���u,120,5,340,105,,�ؑ�,��Q���w�Z����p�n��,2019�N��S�l����,2400.00000000000000000000,7.1
�F�{��,���u�s,�L��,���u,18,5,200,100,,�ؑ�,�s�X���������,2019�N��S�l����,2300.00000000000000000000,11.5
�F�{��,���u�s,��X��,���u,23,37,280,110,,�ؑ�,�s�X���������,2019�N��S�l����,900.00000000000000000000,3.2
�F�{��,���u�s,���u,���u,14,,240,100,,,�s�X���������,2019�N��S�l����,3100.00000000000000000000,12.9
�F�{��,�e�r�s,�Ԑ�,���u,120,,440,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,130.00000000000000000000,0.3
�F�{��,�e�r�s,�啽,���u,120,10,670,80,,�ؑ�,�s�s�v����O,2019�N��S�l����,1500.00000000000000000000,2.2
�F�{��,�e�r�s,�Њp,���u,120,5,145,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,1900.00000000000000000000,13.1
�F�{��,�e�r�s,�Њp,���u,120,5,160,110,,�ؑ�,��P��Z���n��,2019�N��S�l����,2100.00000000000000000000,13.1
�F�{��,�e�r�s,��Ԏ�,���u,120,34,200,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,650.00000000000000000000,3.3
�F�{��,�e�r�s,�������g�x,���u,90,20,165,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,980.00000000000000000000,5.9
�F�{��,�e�r�s,�������g�x,���u,60,45,650,90,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,600.00000000000000000000,0.9
�F�{��,�e�r�s,��Ԍ�,���u,120,5,650,110,,�ؑ�,��Q��Z���n��,2019�N��R�l����,2700.00000000000000000000,4.2
�F�{��,�e�r�s,���钬�h��,���u,120,32,310,85,,�ؑ�,�s�s�v����O,2019�N��R�l����,850.00000000000000000000,2.7
�F�{��,�e�r�s,�G�{,���u,120,44,210,60,,�ؑ�,��Q��Z���n��,2019�N��R�l����,700.00000000000000000000,3.3
�F�{��,�e�r�s,�G�{,���u,120,,250,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,380.00000000000000000000,1.5
�F�{��,�e�r�s,�G�{,���u,120,54,280,155,,�ؑ�,��Q���w�Z����p�n��,2019�N��R�l����,1400.00000000000000000000,5
�F�{��,���u�s,����,���u,30,31,850,175,,�ؑ�,�s�X���������,2019�N��R�l����,530.00000000000000000000,0.6
�F�{��,���u�s,����,���u,30,40,410,105,,�ؑ�,�s�X���������,2019�N��R�l����,350.00000000000000000000,0.9
�F�{��,�e�r�s,�k�{,���u,120,5,190,85,,�ؑ�,���Z���n��,2019�N��R�l����,2500.00000000000000000000,13.2
�F�{��,�e�r�s,�Њp,���u,120,24,990,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1500.00000000000000000000,1.5
�F�{��,�e�r�s,����,���u,120,10,260,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2200.00000000000000000000,8.5
�F�{��,�e�r�s,��Ԍ�,���u,120,28,750,145,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2300.00000000000000000000,3.1
�F�{��,���u�s,�h,���u,16,4,200,125,,�ؑ�,�s�X���������,2019�N��Q�l����,3300.00000000000000000000,16.5
�F�{��,�e�r�s,�G�{,���u,120,,155,85,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,410.00000000000000000000,2.6
�F�{��,���u�s,���u,���u,15,41,185,95,,�ؑ�,�s�X���������,2019�N��Q�l����,50.00000000000000000000,0.3
�F�{��,�e�r�s,�������c��,���u,60,27,230,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,650.00000000000000000000,2.8