�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���É��s����,�����u,�����P��,16,1,120,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4800.00000000000000000000,40
���m��,���É��s����,�����u,�����P��,16,2,70,90,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,3800.00000000000000000000,54.3
���m��,���É��s����,�����u,�����P��,18,24,410,195,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,5600.00000000000000000000,13.7
���m��,���É��s����,�����u,���R�P�u,19,2,135,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,5200.00000000000000000000,38.5
���m��,���É��s����,�����u,�����P��,14,2,50,85,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,3000.00000000000000000000,60
���m��,���É��s����,�����u,�����P��,17,38,290,175,,�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,5100.00000000000000000000,17.6
���m��,���É��s����,�����u,�����P��,14,2,60,95,,,�ߗ׏��ƒn��,2022�N��Q�l����,3900.00000000000000000000,65
���m��,���É��s����,�����u,�����P��,14,2,60,95,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,3600.00000000000000000000,60
���m��,���É��s����,�����u,�����P��,16,2,65,80,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3500.00000000000000000000,53.8
���m��,���É��s����,�����u,�����P��,18,13,145,135,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,3500.00000000000000000000,24.1
���m��,���É��s����,�����u,�����P��,18,29,320,,,�q�b,��P���w�Z����p�n��,2020�N��S�l����,8400.00000000000000000000,26.3
���m��,���É��s����,�����u,�����P��,20,5,165,130,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,7200.00000000000000000000,43.6
���m��,���É��s����,�����u,�����P��,18,30,330,190,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,7200.00000000000000000000,21.8
���m��,���É��s����,�����u,�����P��,18,5,145,100,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,4000.00000000000000000000,27.6
���m��,���É��s����,�����u,���R�P�u,21,7,150,110,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,4300.00000000000000000000,28.7
���m��,���É��s����,�����u,�����P��,14,5,45,80,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,2800.00000000000000000000,62.2
���m��,���É��s����,�����u,���R�P�u,20,24,200,140,,�y�ʓS����,��P���w�Z����p�n��,2017�N��Q�l����,5000.00000000000000000000,25
���m��,���É��s����,�����u,�����P��,19,7,150,110,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,4500.00000000000000000000,30
���m��,���É��s����,�����u,�����P��,20,7,160,100,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3400.00000000000000000000,21.3
���m��,���É��s����,�����u,�����P��,18,8,135,95,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,3600.00000000000000000000,26.7
���m��,���É��s����,�����u,���R�P�u,19,34,350,190,,�y�ʓS����,��P���w�Z����p�n��,2016�N��Q�l����,7000.00000000000000000000,20
���m��,���É��s����,�����u,���R�P�u,15,9,200,130,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,6500.00000000000000000000,32.5
���m��,���É��s����,�����u,�����P��,18,9,115,125,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,3200.00000000000000000000,27.8
���m��,���É��s����,�����u,���R�P�u,15,,175,,,,��P���w�Z����p�n��,2015�N��P�l����,2600.00000000000000000000,14.9
���m��,���É��s����,�����u,���R�P�u,19,33,260,180,,�y�ʓS����,��P���w�Z����p�n��,2014�N��R�l����,5700.00000000000000000000,21.9
���m��,���É��s����,�����u,���R�P�u,19,11,165,105,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,4300.00000000000000000000,26.1
���m��,���É��s����,�����u,�����P��,16,32,165,155,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,4200.00000000000000000000,25.5
���m��,���É��s����,�����u,���R�P�u,19,11,165,110,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,4200.00000000000000000000,25.5
���m��,���É��s����,�����u,���R�P�u,19,11,165,105,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,4300.00000000000000000000,26.1
���m��,���É��s����,�����u,���R�P�u,19,11,165,105,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,3800.00000000000000000000,23
���m��,���É��s����,�����u,�����P��,15,53,680,1000,,�q�b,��P��Z���n��,2013�N��S�l����,10000.00000000000000000000,14.7
���m��,���É��s����,�����u,���R�P�u,19,58,150,115,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1700.00000000000000000000,11.3
���m��,���É��s����,�����u,�����P��,18,12,175,120,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,4000.00000000000000000000,22.9
���m��,���É��s����,�����u,�����P��,19,20,290,155,,�y�ʓS����,��P���w�Z����p�n��,2012�N��Q�l����,6000.00000000000000000000,20.7
���m��,���É��s����,�����u,�����P��,17,12,180,125,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,4200.00000000000000000000,23.3
���m��,���É��s����,�����u,�����P��,14,46,80,75,,�ؑ�,��P��Z���n��,2012�N��P�l����,1700.00000000000000000000,21.3
���m��,���É��s����,�����u,�����P��,16,46,2000,2000,,�q�b,��P���w�Z����p�n��,2011�N��P�l����,40000.00000000000000000000,20
���m��,���É��s����,�����u,���R�P�u,22,36,330,210,,�q�b,��P���w�Z����p�n��,2010�N��R�l����,6000.00000000000000000000,18.2
���m��,���É��s����,�����u,���R�P�u,16,55,160,75,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,2900.00000000000000000000,18.1
���m��,���É��s����,�����u,�����P��,18,22,125,180,,�S����,��Q�풆���w�Z����p�n��,2010�N��Q�l����,3300.00000000000000000000,26.4
���m��,���É��s����,�����u,�����P��,18,20,200,150,,�y�ʓS����,��Q�풆���w�Z����p�n��,2010�N��P�l����,5700.00000000000000000000,28.5
���m��,���É��s����,�����u,���R�P�u,19,24,150,115,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,4500.00000000000000000000,30
���m��,���É��s����,�����u,���R�P�u,21,,240,,,,��P���w�Z����p�n��,2009�N��R�l����,4100.00000000000000000000,17.1
���m��,���É��s����,�����u,�����P��,18,15,165,110,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,5400.00000000000000000000,32.7
���m��,���É��s����,�����u,���R�P�u,19,,260,,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,5400.00000000000000000000,20.8
���m��,���É��s����,�����u,���R�P�u,20,61,360,145,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,5000.00000000000000000000,13.9
���m��,���É��s����,�����u,�����P��,18,15,165,110,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,5400.00000000000000000000,32.7
���m��,���É��s����,�����u,�����P��,18,26,250,350,,�q�b,��Q�풆���w�Z����p�n��,2008�N��R�l����,8000.00000000000000000000,32
���m��,���É��s����,�����u,�����P��,18,35,330,220,,,��P���w�Z����p�n��,2006�N��Q�l����,6500.00000000000000000000,19.7
���m��,���É��s����,�����u,�����P��,17,19,140,110,,�ؑ�,��Q�풆���w�Z����p�n��,2006�N��Q�l����,4600.00000000000000000000,32.9
