�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�����s,������,����,60,27,990,370,,�S����,�s�X���������,2022�N��P�l����,2200.00000000000000000000,2.2
�V����,�����s,������,����,60,19,1100,130,,�ؑ�,�s�X���������,2021�N��R�l����,1200.00000000000000000000,1.1
�V����,�����s,������,����,60,29,990,290,,�S����,�s�X���������,2020�N��S�l����,1300.00000000000000000000,1.3
�V����,�����s,������,����,60,,1000,,,,�s�X���������,2019�N��R�l����,1300.00000000000000000000,1.3
�V����,�����s,������,����,60,8,200,95,,,�s�X���������,2016�N��R�l����,2000.00000000000000000000,10
�V����,�����s,������,����,60,,200,,,,�s�X���������,2010�N��S�l����,2400.00000000000000000000,12
�V����,�����s,������,����,60,14,200,105,,�ؑ�,�s�X���������,2010�N��P�l����,2200.00000000000000000000,11
�V����,�����s,������,����,60,14,200,140,,�ؑ�,�s�X���������,2010�N��P�l����,2900.00000000000000000000,14.5
