�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�k���܌S���n��,�厚�k��,�M�Z�X��,16,61,610,840,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,340.00000000000000000000,0.6
���쌧,�k���܌S���n��,�厚�k��,�M�Z�X��,16,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,160.00000000000000000000,0.6
���쌧,�k���܌S���n��,�厚�k��,�M�Z�X��,60,14,1300,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2100.00000000000000000000,1.6
���쌧,�k���܌S���n��,�厚�k��,�M�Z�X��,6,53,230,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,250.00000000000000000000,1.1
���쌧,�k���܌S���n��,�厚�k��,�M�Z�X��,30,47,1000,250,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2600.00000000000000000000,2.6
���쌧,�k���܌S���n��,�厚�k��,�M�Z�X��,28,14,500,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2800.00000000000000000000,5.6
���쌧,�k���܌S���n��,�厚�k��,�M�Z�X��,30,40,660,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,100.00000000000000000000,0.2
���쌧,�k���܌S���n��,�厚�k��,�M�Z�X��,6,49,310,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,50.00000000000000000000,0.2
���쌧,�k���܌S���n��,�厚�k��,�M�Z�X��,6,49,190,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,50.00000000000000000000,0.3
���쌧,�k���܌S���n��,�厚�k��,�M�Z�X��,19,49,510,,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1200.00000000000000000000,2.4
���쌧,�k���܌S���n��,�厚�k��,�M�Z�X��,13,38,470,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1100.00000000000000000000,2.3
���쌧,�k���܌S���n��,�厚�k��,�M�Z�X��,13,38,1200,640,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,330.00000000000000000000,0.3
���쌧,�k���܌S���n��,�厚�k��,�M�Z�X��,26,40,165,200,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,320.00000000000000000000,1.9
���쌧,�k���܌S���n��,�厚�k��,�M�Z�X��,30,46,2000,240,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1900.00000000000000000000,1
���쌧,�k���܌S���n��,�厚�k��,�M�Z�X��,4,50,880,800,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,840.00000000000000000000,1
���쌧,�k���܌S���n��,�厚�k��,�M�Z�X��,4,,260,60,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,130.00000000000000000000,0.5
���쌧,�k���܌S���n��,�厚�k��,�M�Z�X��,30,28,1200,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,800.00000000000000000000,0.7
���쌧,�k���܌S���n��,�厚�k��,�M�Z�X��,23,37,2000,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2400.00000000000000000000,1.2
���쌧,�k���܌S���n��,�厚�k��,�M�Z�X��,3,15,390,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,300.00000000000000000000,0.8
���쌧,�k���܌S���n��,�厚�k��,�M�Z�X��,7,37,810,135,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,390.00000000000000000000,0.5
���쌧,�k���܌S���n��,�厚�k��,�M�Z�X��,30,41,1100,300,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2900.00000000000000000000,2.6
���쌧,�k���܌S���n��,�厚�k��,�M�Z�X��,1,59,210,350,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,300.00000000000000000000,1.4
���쌧,�k���܌S���n��,�厚�k��,�M�Z�X��,30,28,1100,90,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,780.00000000000000000000,0.7
���쌧,�k���܌S���n��,�厚�k��,�M�Z�X��,5,23,780,175,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2000.00000000000000000000,2.6
���쌧,�k���܌S���n��,�厚�k��,�M�Z�X��,60,24,400,45,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,700.00000000000000000000,1.8
���쌧,�k���܌S���n��,�厚�k��,�M�Z�X��,30,35,2000,1200,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,8000.00000000000000000000,4
���쌧,�k���܌S���n��,�厚�k��,�M�Z�X��,30,33,510,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,150.00000000000000000000,0.3
���쌧,�k���܌S���n��,�厚�k��,�M�Z�X��,30,40,660,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,100.00000000000000000000,0.2
���쌧,�k���܌S���n��,�厚�k��,�M�Z�X��,30,45,1600,410,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,750.00000000000000000000,0.5
���쌧,�k���܌S���n��,�厚�k��,�M�Z�X��,30,35,2000,1200,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,4500.00000000000000000000,2.3
���쌧,�k���܌S���n��,�厚�k��,�M�Z�X��,5,52,450,105,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,100.00000000000000000000,0.2
���쌧,�k���܌S���n��,�厚�k��,�M�Z�X��,60,34,360,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,600.00000000000000000000,1.7
���쌧,�k���܌S���n��,�厚�k��,�M�Z�X��,19,58,340,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,90.00000000000000000000,0.3
���쌧,�k���܌S���n��,�厚�k��,�M�Z�X��,4,49,880,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,180.00000000000000000000,0.2
���쌧,�k���܌S���n��,�厚�k��,�M�Z�X��,30,39,910,620,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,450.00000000000000000000,0.5
���쌧,�k���܌S���n��,�厚�k��,�M�Z�X��,18,28,360,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,460.00000000000000000000,1.3
���쌧,�k���܌S���n��,�厚�k��,�M�Z�X��,60,26,1000,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1100.00000000000000000000,1.1
���쌧,�k���܌S���n��,�厚�k��,�M�Z�X��,30,46,920,240,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,400.00000000000000000000,0.4
���쌧,�k���܌S���n��,�厚�k��,�M�Z�X��,30,39,1200,380,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1700.00000000000000000000,1.4
���쌧,�k���܌S���n��,�厚�k��,�M�Z�X��,30,38,1500,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,250.00000000000000000000,0.2
���쌧,�k���܌S���n��,�厚�k��,�M�Z�X��,18,51,790,690,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1000.00000000000000000000,1.3
���쌧,�k���܌S���n��,�厚�k��,�M�Z�X��,13,31,880,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,800.00000000000000000000,0.9
���쌧,�k���܌S���n��,�厚�k��,�M�Z�X��,30,46,1200,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,500.00000000000000000000,0.4
���쌧,�k���܌S���n��,�厚�k��,�M�Z�X��,30,39,1200,380,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1600.00000000000000000000,1.3
���쌧,�k���܌S���n��,�厚�k��,�M�Z�X��,60,31,2000,430,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1000.00000000000000000000,0.5
���쌧,�k���܌S���n��,�厚�k��,�M�Z�X��,30,28,1100,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,700.00000000000000000000,0.6
���쌧,�k���܌S���n��,�厚�k��,�M�Z�X��,8,32,620,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1500.00000000000000000000,2.4
���쌧,�k���܌S���n��,�厚�k��,�M�Z�X��,21,38,470,340,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,530.00000000000000000000,1.1
���쌧,�k���܌S���n��,�厚�k��,�M�Z�X��,29,54,950,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,800.00000000000000000000,0.8
���쌧,�k���܌S���n��,�厚�k��,�M�Z�X��,30,33,740,490,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,680.00000000000000000000,0.9
���쌧,�k���܌S���n��,�厚�k��,�M�Z�X��,13,34,1800,390,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1000.00000000000000000000,0.6
���쌧,�k���܌S���n��,�厚�k��,�M�Z�X��,30,42,890,490,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,900.00000000000000000000,1
���쌧,�k���܌S���n��,�厚�k��,�M�Z�X��,6,30,790,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1400.00000000000000000000,1.8
���쌧,�k���܌S���n��,�厚�k��,�M�Z�X��,60,47,1200,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1400.00000000000000000000,1.2
