�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�x�m�g�c�s,���g�c,���]��,5,68,100,65,,�ؑ�,���ƒn��,2023�N��R�l����,50.00000000000000000000,0.5
�R����,�x�m�g�c�s,��,���]��,12,52,530,195,,�ؑ�,��P��Z���n��,2023�N��Q�l����,500.00000000000000000000,0.9
�R����,�x�m�g�c�s,���g�c,���]��,6,,120,150,,�ؑ�,���ƒn��,2023�N��P�l����,140.00000000000000000000,1.2
�R����,�x�m�g�c�s,���g�c,���]��,10,,690,190,,�ؑ�,��Q��Z���n��,2022�N��S�l����,1900.00000000000000000000,2.8
�R����,�x�m�g�c�s,��,���]��,16,36,165,60,,�ؑ�,��P��Z���n��,2022�N��Q�l����,800.00000000000000000000,4.8
�R����,�x�m�g�c�s,�΃P�u,���]��,7,,60,,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,110.00000000000000000000,1.8
�R����,�x�m�g�c�s,���g�c,���]��,9,45,880,660,,�ؑ�,��P��Z���n��,2021�N��R�l����,2000.00000000000000000000,2.3
�R����,�x�m�g�c�s,�΃P�u,���]��,3,39,85,155,,�r�q�b,���ƒn��,2021�N��Q�l����,710.00000000000000000000,8.4
�R����,�x�m�g�c�s,��,���]��,13,19,195,180,,�ؑ�,��P��Z���n��,2020�N��S�l����,1500.00000000000000000000,7.7
�R����,�x�m�g�c�s,�΃P�u,���]��,3,69,105,95,,�ؑ�,��P��Z���n��,2020�N��R�l����,110.00000000000000000000,1
�R����,�x�m�g�c�s,���P�u,���]��,9,35,470,430,,�S����,��P�풆���w�Z����p�n��,2020�N��Q�l����,920.00000000000000000000,2
�R����,�x�m�g�c�s,���g�c,���]��,8,,90,65,,�ؑ�,���ƒn��,2020�N��P�l����,200.00000000000000000000,2.2
�R����,�x�m�g�c�s,���g�c,���]��,6,48,100,,,�q�b,���ƒn��,2020�N��P�l����,300.00000000000000000000,3
�R����,�x�m�g�c�s,���g�c,���]��,14,57,350,195,,�q�b,��P��Z���n��,2019�N��R�l����,1500.00000000000000000000,4.3
�R����,�x�m�g�c�s,�喾��,���]��,30,49,145,300,,�S����,��P��Z���n��,2018�N��S�l����,670.00000000000000000000,4.6
�R����,�x�m�g�c�s,���g�c,���]��,6,37,330,60,,�ؑ�,��P��Z���n��,2017�N��R�l����,1000.00000000000000000000,3
�R����,�x�m�g�c�s,���g�c,���]��,6,45,200,95,,�ؑ�,���ƒn��,2017�N��Q�l����,1400.00000000000000000000,7
�R����,�x�m�g�c�s,��,���]��,11,32,730,440,,�S����,��P��Z���n��,2017�N��P�l����,3400.00000000000000000000,4.7
�R����,�x�m�g�c�s,�΃P�u,���]��,4,54,230,220,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,700.00000000000000000000,3
�R����,�x�m�g�c�s,��,���]��,13,,210,100,,,��P��Z���n��,2015�N��S�l����,2500.00000000000000000000,11.9
�R����,�x�m�g�c�s,���g�c,���]��,7,,195,,,,���ƒn��,2014�N��S�l����,3200.00000000000000000000,16.4
�R����,�x�m�g�c�s,���g�c,���]��,3,37,360,400,,�S�����A�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,1700.00000000000000000000,4.7
�R����,�x�m�g�c�s,���g�c,���]��,,37,360,400,,�S�����A�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,1600.00000000000000000000,4.4
�R����,�x�m�g�c�s,���g�c,���]��,10,,155,105,,�ؑ�,���ƒn��,2014�N��R�l����,510.00000000000000000000,3.3
�R����,�x�m�g�c�s,���g�c,���]��,8,45,180,105,,�ؑ�,��P��Z���n��,2014�N��Q�l����,700.00000000000000000000,3.9
�R����,�x�m�g�c�s,���g�c,���]��,13,,250,135,,�ؑ�,��P��Z���n��,2014�N��Q�l����,800.00000000000000000000,3.2
�R����,�x�m�g�c�s,���g�c,���]��,6,59,250,160,,�ؑ�,��P��Z���n��,2013�N��S�l����,800.00000000000000000000,3.2
�R����,�x�m�g�c�s,���g�c,���]��,3,,95,,,,��P�풆���w�Z����p�n��,2013�N��S�l����,400.00000000000000000000,4.2
�R����,�x�m�g�c�s,���g�c,���]��,6,68,80,180,,�q�b,���ƒn��,2013�N��R�l����,200.00000000000000000000,2.5
�R����,�x�m�g�c�s,���g�c,���]��,10,55,910,330,,�ؑ�,��P��Z���n��,2013�N��R�l����,890.00000000000000000000,1
�R����,�x�m�g�c�s,���g�c,���]��,19,32,690,1100,,�q�b�A�S����,���Z���n��,2013�N��R�l����,5600.00000000000000000000,8.1
�R����,�x�m�g�c�s,���g�c,���]��,7,,470,660,,�S����,���ƒn��,2013�N��Q�l����,250.00000000000000000000,0.5
�R����,�x�m�g�c�s,���P�u,���]��,9,20,350,410,,�q�b,���Z���n��,2013�N��Q�l����,21000.00000000000000000000,60
�R����,�x�m�g�c�s,��,���]��,16,40,180,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,500.00000000000000000000,2.8
�R����,�x�m�g�c�s,���g�c,���]��,15,32,400,60,,�ؑ�,���Z���n��,2012�N��S�l����,1700.00000000000000000000,4.3
�R����,�x�m�g�c�s,���g�c,���]��,5,48,65,105,,�S����,���ƒn��,2012�N��Q�l����,370.00000000000000000000,5.7
�R����,�x�m�g�c�s,���g�c,���]��,8,,270,,,,��P��Z���n��,2011�N��Q�l����,800.00000000000000000000,3
�R����,�x�m�g�c�s,���P�u,���]��,15,13,200,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��P�l����,3700.00000000000000000000,18.5
�R����,�x�m�g�c�s,���P�u,���]��,15,13,200,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��P�l����,4100.00000000000000000000,20.5
�R����,�x�m�g�c�s,���g�c,���]��,5,55,250,730,,�q�b,���ƒn��,2010�N��S�l����,380.00000000000000000000,1.5
�R����,�x�m�g�c�s,���g�c,���]��,12,,360,,,�ؑ�,��P��Z���n��,2010�N��S�l����,1300.00000000000000000000,3.6
�R����,�x�m�g�c�s,���P�u,���]��,8,,175,,,,��P�풆���w�Z����p�n��,2009�N��S�l����,5000.00000000000000000000,28.6
�R����,�x�m�g�c�s,��,���]��,13,,470,80,,�ؑ�,���Z���n��,2009�N��R�l����,6400.00000000000000000000,13.6
�R����,�x�m�g�c�s,�喾��,���]��,29,29,340,220,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1400.00000000000000000000,4.1
�R����,�x�m�g�c�s,��,���]��,12,59,190,70,,�ؑ�,��P��Z���n��,2009�N��P�l����,1200.00000000000000000000,6.3
�R����,�x�m�g�c�s,��,���]��,11,23,105,135,,�ؑ�,���Z���n��,2009�N��P�l����,4700.00000000000000000000,44.8
�R����,�x�m�g�c�s,��,���]��,13,,600,,,,��P��Z���n��,2009�N��P�l����,11000.00000000000000000000,18.3
�R����,�x�m�g�c�s,���P�u,���]��,10,17,120,55,,�ؑ�,��P��Z���n��,2008�N��S�l����,1100.00000000000000000000,9.2
�R����,�x�m�g�c�s,��,���]��,11,27,120,115,,�ؑ�,��P��Z���n��,2008�N��R�l����,3800.00000000000000000000,31.7
�R����,�x�m�g�c�s,���g�c,���]��,7,55,290,135,,�ؑ�,���ƒn��,2008�N��R�l����,810.00000000000000000000,2.8
�R����,�x�m�g�c�s,�΃P�u,���]��,6,23,180,125,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,1600.00000000000000000000,8.9
�R����,�x�m�g�c�s,�΃P�u,���]��,6,35,125,95,,�y�ʓS����,��P�풆���w�Z����p�n��,2007�N��R�l����,920.00000000000000000000,7.4
