�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s�����,�\�O��,�\�O,9,,80,,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,1000.00000000000000000000,12.5
���{,���s�����,�\�O��,�\�O,9,,80,,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,970.00000000000000000000,12.1
���{,���s�����,�\�O��,�\�O,9,,70,,,,�ߗ׏��ƒn��,2023�N��Q�l����,1000.00000000000000000000,14.3
���{,���s�����,�\�O��,�\�O,5,35,125,,,�ؑ�,��P��Z���n��,2022�N��S�l����,1700.00000000000000000000,13.6
���{,���s�����,�\�O��,�\�O,6,16,320,1400,,�q�b,���ƒn��,2022�N��R�l����,61000.00000000000000000000,190.6
���{,���s�����,�\�O��,�\�O,7,25,55,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,800.00000000000000000000,14.5
���{,���s�����,�\�O��,�\�O,9,,70,30,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,900.00000000000000000000,12.9
���{,���s�����,�\�O��,�\�O,8,35,175,430,,�S����,��Q�풆���w�Z����p�n��,2022�N��Q�l����,35000.00000000000000000000,200
���{,���s�����,�\�O��,�\�O,7,29,60,150,,�S����,��Q��Z���n��,2022�N��Q�l����,3500.00000000000000000000,58.3
���{,���s�����,�\�O��,�\�O,5,2,80,110,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,4600.00000000000000000000,57.5
���{,���s�����,�\�O��,�\�O,6,11,320,1400,,�q�b,���ƒn��,2022�N��P�l����,56000.00000000000000000000,175
���{,���s�����,�\�O��,�\�O,5,28,50,90,,�S����,�ߗ׏��ƒn��,2022�N��P�l����,1800.00000000000000000000,36
���{,���s�����,�\�O��,�\�O,6,29,175,460,,�S����,��P��Z���n��,2021�N��R�l����,11000.00000000000000000000,62.9
���{,���s�����,�\�O��,�\�O,6,3,50,75,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,3300.00000000000000000000,66
���{,���s�����,�\�O��,�\�O,6,,60,,,,��P��Z���n��,2021�N��Q�l����,950.00000000000000000000,15.8
���{,���s�����,�\�O��,�\�O,7,28,70,125,,�ؑ�,��Q��Z���n��,2021�N��P�l����,2800.00000000000000000000,40
���{,���s�����,�\�O��,�\�O,8,3,130,210,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,9000.00000000000000000000,69.2
���{,���s�����,�\�O��,�\�O,6,,80,180,,�S����,��Q��Z���n��,2021�N��P�l����,1300.00000000000000000000,16.3
���{,���s�����,�\�O��,�\�O,9,34,50,180,,�S����,�ߗ׏��ƒn��,2021�N��P�l����,2500.00000000000000000000,50
���{,���s�����,�\�O��,�\�O,3,68,40,55,,�ؑ�,���ƒn��,2020�N��R�l����,1100.00000000000000000000,27.5
���{,���s�����,�\�O��,�\�O,9,4,65,90,,�ؑ�,��P��Z���n��,2020�N��R�l����,3400.00000000000000000000,52.3
���{,���s�����,�\�O��,�\�O,8,4,75,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,3600.00000000000000000000,48
���{,���s�����,�\�O��,�\�O,10,,70,55,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,500.00000000000000000000,7.1
���{,���s�����,�\�O��,�\�O,6,45,55,65,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,1600.00000000000000000000,29.1
���{,���s�����,�\�O��,�\�O,5,,50,,,,��P��Z���n��,2019�N��R�l����,1000.00000000000000000000,20
���{,���s�����,�\�O��,�\�O,10,5,55,80,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,2900.00000000000000000000,52.7
���{,���s�����,�\�O��,�\�O,6,45,55,65,,�ؑ�,��P��Z���n��,2019�N��P�l����,610.00000000000000000000,11.1
���{,���s�����,�\�O��,�\�O,5,50,180,1100,,�q�b,���ƒn��,2018�N��S�l����,11000.00000000000000000000,61.1
���{,���s�����,�\�O��,�\�O,5,66,250,85,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,7000.00000000000000000000,28
���{,���s�����,�\�O��,�\�O,5,6,85,95,,�ؑ�,��Q��Z���n��,2018�N��R�l����,3800.00000000000000000000,44.7
���{,���s�����,�\�O��,�\�O,6,10,270,810,,�q�b,��Q�풆���w�Z����p�n��,2017�N��S�l����,45000.00000000000000000000,166.7
���{,���s�����,�\�O��,�\�O,6,10,270,810,,�q�b,��Q�풆���w�Z����p�n��,2017�N��R�l����,40000.00000000000000000000,148.1
���{,���s�����,�\�O��,�\�O,4,7,80,155,,�ؑ�,��P��Z���n��,2017�N��Q�l����,4900.00000000000000000000,61.3
���{,���s�����,�\�O��,�\�O,5,47,60,35,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1500.00000000000000000000,25
���{,���s�����,�\�O��,�\�O,5,7,85,100,,�ؑ�,��P��Z���n��,2017�N��Q�l����,4200.00000000000000000000,49.4
���{,���s�����,�\�O��,�\�O,9,,75,,,,�ߗ׏��ƒn��,2017�N��P�l����,650.00000000000000000000,8.7
���{,���s�����,�\�O��,�\�O,60,40,30,65,,�y�ʓS����,�ߗ׏��ƒn��,2017�N��P�l����,600.00000000000000000000,20
���{,���s�����,�\�O��,�\�O,6,45,195,95,,�ؑ�,��P��Z���n��,2017�N��P�l����,3400.00000000000000000000,17.4
���{,���s�����,�\�O��,�\�O,7,46,45,60,,�ؑ�,��P��Z���n��,2016�N��S�l����,1300.00000000000000000000,28.9
���{,���s�����,�\�O��,�\�O,4,8,80,95,,�ؑ�,��P��Z���n��,2016�N��R�l����,3900.00000000000000000000,48.8
���{,���s�����,�\�O��,�\�O,9,,75,60,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,650.00000000000000000000,8.7
���{,���s�����,�\�O��,�\�O,6,,70,,,,��P��Z���n��,2016�N��Q�l����,940.00000000000000000000,13.4
���{,���s�����,�\�O��,�\�O,6,51,360,660,,�S����,��Q�풆���w�Z����p�n��,2016�N��P�l����,5100.00000000000000000000,14.2
���{,���s�����,�\�O��,�\�O,9,8,65,100,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,1500.00000000000000000000,23.1
���{,���s�����,�\�O��,�\�O,7,40,125,330,,�S����,�ߗ׏��ƒn��,2015�N��S�l����,8800.00000000000000000000,70.4
���{,���s�����,�\�O��,�\�O,9,9,55,90,,�ؑ�,��P��Z���n��,2015�N��R�l����,3000.00000000000000000000,54.5
���{,���s�����,�\�O��,�\�O,7,,45,25,,�ؑ�,��Q��Z���n��,2015�N��R�l����,280.00000000000000000000,6.2
���{,���s�����,�\�O��,�\�O,6,38,80,75,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,2000.00000000000000000000,25
���{,���s�����,�\�O��,�\�O,5,,50,85,,�ؑ�,��Q��Z���n��,2014�N��S�l����,1400.00000000000000000000,28
���{,���s�����,�\�O��,�\�O,4,60,290,1200,,�q�b,���ƒn��,2014�N��S�l����,19000.00000000000000000000,65.5
���{,���s�����,�\�O��,�\�O,7,9,80,95,,�ؑ�,��Q��Z���n��,2014�N��S�l����,3200.00000000000000000000,40
���{,���s�����,�\�O��,�\�O,4,24,80,300,,�q�b,���ƒn��,2014�N��R�l����,7500.00000000000000000000,93.8
���{,���s�����,�\�O��,�\�O,7,,80,35,,,��Q��Z���n��,2014�N��Q�l����,1200.00000000000000000000,15
���{,���s�����,�\�O��,�\�O,8,33,360,1000,,�q�b,��P��Z���n��,2014�N��P�l����,17000.00000000000000000000,47.2
���{,���s�����,�\�O��,�\�O,1,,120,55,,�ؑ�,���ƒn��,2013�N��S�l����,7400.00000000000000000000,61.7
���{,���s�����,�\�O��,�\�O,7,,50,,,,��Q�풆���w�Z����p�n��,2013�N��S�l����,1200.00000000000000000000,24
���{,���s�����,�\�O��,�\�O,8,11,80,100,,�ؑ�,��Q��Z���n��,2013�N��S�l����,3100.00000000000000000000,38.8
���{,���s�����,�\�O��,�\�O,6,45,160,250,,�ؑ�,��P��Z���n��,2013�N��S�l����,5000.00000000000000000000,31.3
���{,���s�����,�\�O��,�\�O,7,10,75,115,,�ؑ�,��P��Z���n��,2013�N��S�l����,3900.00000000000000000000,52
���{,���s�����,�\�O��,�\�O,6,,75,,,,��Q��Z���n��,2013�N��R�l����,1300.00000000000000000000,17.3
���{,���s�����,�\�O��,�\�O,1,65,35,65,,�ؑ�,���ƒn��,2013�N��R�l����,1300.00000000000000000000,37.1
���{,���s�����,�\�O��,�\�O,,54,210,340,,�S����,���ƒn��,2013�N��R�l����,13000.00000000000000000000,61.9
���{,���s�����,�\�O��,�\�O,8,33,70,185,,�S����,�ߗ׏��ƒn��,2013�N��R�l����,3200.00000000000000000000,45.7
���{,���s�����,�\�O��,�\�O,7,16,320,1400,,�q�b,���ƒn��,2013�N��Q�l����,46000.00000000000000000000,143.8
���{,���s�����,�\�O��,�\�O,2,49,80,170,,�S����,��P��Z���n��,2013�N��Q�l����,2300.00000000000000000000,28.8
���{,���s�����,�\�O��,�\�O,8,,115,95,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1200.00000000000000000000,10.4
���{,���s�����,�\�O��,�\�O,8,11,65,115,,�ؑ�,��P��Z���n��,2013�N��P�l����,3300.00000000000000000000,50.8
���{,���s�����,�\�O��,�\�O,3,42,150,510,,�S����,��P��Z���n��,2012�N��S�l����,6400.00000000000000000000,42.7
���{,���s�����,�\�O��,�\�O,2,,150,,,�S����,��P��Z���n��,2012�N��S�l����,5600.00000000000000000000,37.3
���{,���s�����,�\�O��,�\�O,3,38,90,260,,�S����,���ƒn��,2012�N��S�l����,1900.00000000000000000000,21.1
���{,���s�����,�\�O��,�\�O,5,45,160,330,,�S����,��P��Z���n��,2012�N��S�l����,4000.00000000000000000000,25
���{,���s�����,�\�O��,�\�O,7,,55,,,,�ߗ׏��ƒn��,2012�N��R�l����,700.00000000000000000000,12.7
���{,���s�����,�\�O��,�\�O,4,59,50,35,,�ؑ�,���ƒn��,2012�N��R�l����,1000.00000000000000000000,20
���{,���s�����,�\�O��,�\�O,4,43,130,360,,�S����,��P��Z���n��,2012�N��Q�l����,6800.00000000000000000000,52.3
���{,���s�����,�\�O��,�\�O,6,,30,,,,�ߗ׏��ƒn��,2012�N��P�l����,450.00000000000000000000,15
���{,���s�����,�\�O��,�\�O,5,38,45,65,,�q�b,��P��Z���n��,2012�N��P�l����,1600.00000000000000000000,35.6
���{,���s�����,�\�O��,�\�O,8,,55,30,,�ؑ�,��P��Z���n��,2011�N��S�l����,960.00000000000000000000,17.5
���{,���s�����,�\�O��,�\�O,8,47,145,270,,�q�b,��Q��Z���n��,2011�N��S�l����,2300.00000000000000000000,15.9
���{,���s�����,�\�O��,�\�O,5,49,65,75,,�ؑ�,��P��Z���n��,2011�N��R�l����,1600.00000000000000000000,24.6
���{,���s�����,�\�O��,�\�O,7,,50,,,,��P��Z���n��,2011�N��R�l����,850.00000000000000000000,17
���{,���s�����,�\�O��,�\�O,6,15,810,2000,,�q�b,��Q�풆���w�Z����p�n��,2011�N��R�l����,86000.00000000000000000000,106.2
���{,���s�����,�\�O��,�\�O,3,33,55,125,,�S����,��P��Z���n��,2011�N��R�l����,3000.00000000000000000000,54.5
���{,���s�����,�\�O��,�\�O,5,13,75,100,,�ؑ�,��P��Z���n��,2011�N��Q�l����,3600.00000000000000000000,48
���{,���s�����,�\�O��,�\�O,5,,50,50,,�ؑ�,��P��Z���n��,2010�N��R�l����,1000.00000000000000000000,20
���{,���s�����,�\�O��,�\�O,5,75,150,40,,�ؑ�,��P��Z���n��,2010�N��R�l����,2300.00000000000000000000,15.3
���{,���s�����,�\�O��,�\�O,9,44,50,70,,�S����,��P��Z���n��,2010�N��Q�l����,610.00000000000000000000,12.2
���{,���s�����,�\�O��,�\�O,5,17,65,100,,�ؑ�,��P��Z���n��,2010�N��Q�l����,3000.00000000000000000000,46.2
���{,���s�����,�\�O��,�\�O,2,15,890,2000,,�q�b,���ƒn��,2010�N��Q�l����,100000.00000000000000000000,112.4
���{,���s�����,�\�O��,�\�O,5,49,60,75,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1200.00000000000000000000,20
���{,���s�����,�\�O��,�\�O,9,30,60,70,,�ؑ�,�ߗ׏��ƒn��,2009�N��Q�l����,1000.00000000000000000000,16.7
���{,���s�����,�\�O��,�\�O,3,37,280,1200,,�q�b,���ƒn��,2009�N��P�l����,14000.00000000000000000000,50
���{,���s�����,�\�O��,�\�O,8,15,65,100,,�ؑ�,��P��Z���n��,2009�N��P�l����,3200.00000000000000000000,49.2
���{,���s�����,�\�O��,�\�O,6,,320,1400,,�q�b,���ƒn��,2008�N��S�l����,43000.00000000000000000000,134.4
���{,���s�����,�\�O��,�\�O,9,59,180,200,,�ؑ�,���ƒn��,2008�N��R�l����,3000.00000000000000000000,16.7
���{,���s�����,�\�O��,�\�O,8,35,135,270,,�S����,��P��Z���n��,2008�N��Q�l����,5400.00000000000000000000,40
���{,���s�����,�\�O��,�\�O,2,42,100,330,,�S����,���ƒn��,2008�N��Q�l����,5000.00000000000000000000,50
���{,���s�����,�\�O��,�\�O,2,42,75,330,,�S����,���ƒn��,2008�N��Q�l����,3000.00000000000000000000,40
���{,���s�����,�\�O��,�_���,6,50,180,1100,,�q�b,���ƒn��,2007�N��S�l����,13000.00000000000000000000,72.2
���{,���s�����,�\�O��,�\�O,8,65,60,120,,�ؑ�,�ߗ׏��ƒn��,2007�N��S�l����,1800.00000000000000000000,30
���{,���s�����,�\�O��,�\�O,2,44,280,1100,,�q�b,���ƒn��,2007�N��S�l����,20000.00000000000000000000,71.4
���{,���s�����,�\�O��,�\�O,6,55,700,2000,,�q�b,���ƒn��,2007�N��R�l����,25000.00000000000000000000,35.7
���{,���s�����,�\�O��,�\�O,6,17,95,125,,�S����,��Q��Z���n��,2007�N��Q�l����,5800.00000000000000000000,61.1
���{,���s�����,�\�O��,�\�O,4,17,65,95,,�ؑ�,��P��Z���n��,2007�N��P�l����,3300.00000000000000000000,50.8
���{,���s�����,�\�O��,�\�O,9,32,60,95,,�S����,��P��Z���n��,2007�N��P�l����,2300.00000000000000000000,38.3
���{,���s�����,�\�O��,�\�O,9,34,80,250,,�S����,�ߗ׏��ƒn��,2007�N��P�l����,5200.00000000000000000000,65
���{,���s�����,�\�O��,�\�O,5,45,195,400,,�q�b,��P��Z���n��,2006�N��S�l����,5600.00000000000000000000,28.7
���{,���s�����,�\�O��,�\�O,5,54,45,75,,�ؑ�,�ߗ׏��ƒn��,2006�N��S�l����,1700.00000000000000000000,37.8
���{,���s�����,�\�O��,�\�O,8,21,80,100,,�S����,��P��Z���n��,2006�N��Q�l����,3300.00000000000000000000,41.3
���{,���s�����,�\�O��,�\�O,7,71,50,50,,�ؑ�,��P��Z���n��,2006�N��P�l����,1000.00000000000000000000,20
���{,���s�����,�\�O��,�\�O,,66,35,60,,�ؑ�,���ƒn��,2006�N��P�l����,1400.00000000000000000000,40
���{,���s�����,�\�O��,�\�O,5,49,85,115,,�ؑ�,��P��Z���n��,2006�N��P�l����,2400.00000000000000000000,28.2
���{,���s�����,�\�O��,�\�O,4,29,45,115,,�ؑ�,��P��Z���n��,2006�N��P�l����,2600.00000000000000000000,57.8
���{,���s�����,�\�O��,�\�O,5,38,45,65,,�q�b,��P��Z���n��,2006�N��P�l����,1000.00000000000000000000,22.2
���{,���s�����,�\�O��,�\�O,7,58,170,180,,�ؑ�,��P��Z���n��,2005�N��R�l����,1600.00000000000000000000,9.4
