�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�Ί_�s,���V��,,,2,175,80,,�q�b,��P��Z���n��,2022�N��R�l����,4600.00000000000000000000,26.3
���ꌧ,�Ί_�s,���V��,,,2,480,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,11000.00000000000000000000,22.9
���ꌧ,�Ί_�s,���V��,,,9,500,175,,,�ߗ׏��ƒn��,2022�N��P�l����,4000.00000000000000000000,8
���ꌧ,�Ί_�s,���V��,,,8,400,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,4000.00000000000000000000,10
���ꌧ,�Ί_�s,���V��,,,27,160,130,,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,2400.00000000000000000000,15
���ꌧ,�Ί_�s,���V��,,,9,130,45,,�S����,��P�풆���w�Z����p�n��,2021�N��R�l����,1800.00000000000000000000,13.8
���ꌧ,�Ί_�s,���V��,,,20,500,690,,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,14000.00000000000000000000,28
���ꌧ,�Ί_�s,���V��,,,38,370,290,,�q�b�A�S�����A�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2400.00000000000000000000,6.5
���ꌧ,�Ί_�s,���V��,,,3,180,145,,�q�b,��P��Z���n��,2021�N��P�l����,6100.00000000000000000000,33.9
���ꌧ,�Ί_�s,���V��,,,8,380,50,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2500.00000000000000000000,6.6
���ꌧ,�Ί_�s,���V��,,,42,330,150,,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,2400.00000000000000000000,7.3
���ꌧ,�Ί_�s,���V��,,,27,200,90,,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,2200.00000000000000000000,11
���ꌧ,�Ί_�s,���V��,,,43,200,70,,�q�b,���H�ƒn��,2020�N��P�l����,1700.00000000000000000000,8.5
���ꌧ,�Ί_�s,���V��,,,4,210,85,,�ؑ�,���H�ƒn��,2019�N��S�l����,3400.00000000000000000000,16.2
���ꌧ,�Ί_�s,���V��,,,9,130,45,,�S����,��P�풆���w�Z����p�n��,2019�N��S�l����,1800.00000000000000000000,13.8
���ꌧ,�Ί_�s,���V��,,,9,135,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,3100.00000000000000000000,23
���ꌧ,�Ί_�s,���V��,,,14,290,65,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2100.00000000000000000000,7.2
���ꌧ,�Ί_�s,���V��,,,,240,,,,��P�풆���w�Z����p�n��,2019�N��P�l����,2200.00000000000000000000,9.2
���ꌧ,�Ί_�s,���V��,,,,2000,580,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,70000.00000000000000000000,35
���ꌧ,�Ί_�s,���V��,,,17,1400,90,,�u���b�N���A�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,4800.00000000000000000000,3.4
���ꌧ,�Ί_�s,���V��,,,18,650,320,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,9000.00000000000000000000,13.8
���ꌧ,�Ί_�s,���V��,,,15,530,410,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,12000.00000000000000000000,22.6
���ꌧ,�Ί_�s,���V��,,,27,220,260,,�q�b,��P��Z���n��,2018�N��Q�l����,3800.00000000000000000000,17.3
���ꌧ,�Ί_�s,���V��,,,,120,,,,��P�풆���w�Z����p�n��,2018�N��P�l����,230.00000000000000000000,1.9
���ꌧ,�Ί_�s,���V��,,,16,610,550,,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,14000.00000000000000000000,23
���ꌧ,�Ί_�s,���V��,,,7,95,55,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��Q�l����,1700.00000000000000000000,17.9
���ꌧ,�Ί_�s,���V��,,,38,2000,2000,,�S����,���H�ƒn��,2017�N��Q�l����,7000.00000000000000000000,3.5
���ꌧ,�Ί_�s,���V��,,,28,370,140,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2600.00000000000000000000,7
���ꌧ,�Ί_�s,���V��,,,38,100,30,,,��P�풆���w�Z����p�n��,2017�N��P�l����,760.00000000000000000000,7.6
���ꌧ,�Ί_�s,���V��,,,8,330,50,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1900.00000000000000000000,5.8
���ꌧ,�Ί_�s,���V��,,,30,90,150,,,��P���w�Z����p�n��,2016�N��R�l����,1400.00000000000000000000,15.6
���ꌧ,�Ί_�s,���V��,,,,1300,,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,6000.00000000000000000000,4.6
���ꌧ,�Ί_�s,���V��,,,25,2000,580,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,25000.00000000000000000000,12.5
���ꌧ,�Ί_�s,���V��,,,10,155,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2300.00000000000000000000,14.8
���ꌧ,�Ί_�s,���V��,,,23,1000,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2700.00000000000000000000,2.7
���ꌧ,�Ί_�s,���V��,,,23,400,75,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,3100.00000000000000000000,7.8
���ꌧ,�Ί_�s,���V��,,,46,230,135,,�q�b,��P��Z���n��,2015�N��Q�l����,890.00000000000000000000,3.9
���ꌧ,�Ί_�s,���V��,,,60,130,55,,�u���b�N��,�ߗ׏��ƒn��,2015�N��Q�l����,740.00000000000000000000,5.7
���ꌧ,�Ί_�s,���V��,,,44,380,250,,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,2600.00000000000000000000,6.8
���ꌧ,�Ί_�s,���V��,,,14,220,65,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1000.00000000000000000000,4.5
���ꌧ,�Ί_�s,���V��,,,14,220,65,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,640.00000000000000000000,2.9
���ꌧ,�Ί_�s,���V��,,,26,650,150,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,5000.00000000000000000000,7.7
���ꌧ,�Ί_�s,���V��,,,,155,80,,�u���b�N��,��P��Z���n��,2013�N��R�l����,980.00000000000000000000,6.3
���ꌧ,�Ί_�s,���V��,,,51,430,65,,�q�b,��P���w�Z����p�n��,2013�N��R�l����,1000.00000000000000000000,2.3
���ꌧ,�Ί_�s,���V��,,,35,1000,2000,,�q�b,��P��Z���n��,2013�N��R�l����,19000.00000000000000000000,19
���ꌧ,�Ί_�s,���V��,,,34,470,1000,,�q�b,��P��Z���n��,2013�N��Q�l����,4500.00000000000000000000,9.6
���ꌧ,�Ί_�s,���V��,,,17,1200,,,�q�b,�ߗ׏��ƒn��,2013�N��Q�l����,3900.00000000000000000000,3.3
���ꌧ,�Ί_�s,���V��,,,46,220,115,,�q�b,��P�풆���w�Z����p�n��,2013�N��P�l����,1400.00000000000000000000,6.4
���ꌧ,�Ί_�s,���V��,,,11,170,80,,�ؑ�,��P��Z���n��,2013�N��P�l����,2100.00000000000000000000,12.4
���ꌧ,�Ί_�s,���V��,,,11,170,85,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,2200.00000000000000000000,12.9
���ꌧ,�Ί_�s,���V��,,,,150,105,,,��P�풆���w�Z����p�n��,2013�N��P�l����,2300.00000000000000000000,15.3
���ꌧ,�Ί_�s,���V��,,,47,270,,,�q�b,��P��Z���n��,2012�N��S�l����,1700.00000000000000000000,6.3
���ꌧ,�Ί_�s,���V��,,,37,430,360,,�q�b,��P��Z���n��,2012�N��R�l����,5000.00000000000000000000,11.6
���ꌧ,�Ί_�s,���V��,,,27,250,95,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1500.00000000000000000000,6
���ꌧ,�Ί_�s,���V��,,,,310,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1000.00000000000000000000,3.2
���ꌧ,�Ί_�s,���V��,,,,500,75,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,950.00000000000000000000,1.9
���ꌧ,�Ί_�s,���V��,,,26,380,250,,�q�b,��P�풆���w�Z����p�n��,2012�N��P�l����,4000.00000000000000000000,10.5
���ꌧ,�Ί_�s,���V��,,,,430,65,,�q�b�A�u���b�N��,���H�ƒn��,2012�N��P�l����,800.00000000000000000000,1.9
���ꌧ,�Ί_�s,���V��,,,16,530,,,�r�q�b,��P�풆���w�Z����p�n��,2012�N��P�l����,9500.00000000000000000000,17.9
���ꌧ,�Ί_�s,���V��,,,,260,65,,,���H�ƒn��,2011�N��S�l����,500.00000000000000000000,1.9
���ꌧ,�Ί_�s,���V��,,,,165,175,,�q�b,���H�ƒn��,2011�N��S�l����,740.00000000000000000000,4.5
���ꌧ,�Ί_�s,���V��,,,24,350,380,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,2100.00000000000000000000,6
���ꌧ,�Ί_�s,���V��,,,23,1000,130,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,2500.00000000000000000000,2.5
���ꌧ,�Ί_�s,���V��,,,13,165,75,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,2400.00000000000000000000,14.5
���ꌧ,�Ί_�s,���V��,,,22,500,100,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1600.00000000000000000000,3.2
���ꌧ,�Ί_�s,���V��,,,13,180,100,,�ؑ�,��P��Z���n��,2010�N��S�l����,2500.00000000000000000000,13.9
���ꌧ,�Ί_�s,���V��,,,20,1900,,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,9000.00000000000000000000,4.7
���ꌧ,�Ί_�s,���V��,,,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1200.00000000000000000000,5.5
���ꌧ,�Ί_�s,���V��,,,26,650,150,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,3500.00000000000000000000,5.4
���ꌧ,�Ί_�s,���V��,,,,2000,,,,,2010�N��P�l����,7200.00000000000000000000,3.6
���ꌧ,�Ί_�s,���V��,,,19,480,115,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,3000.00000000000000000000,6.3
���ꌧ,�Ί_�s,���V��,,,36,240,85,,�q�b,��P�풆���w�Z����p�n��,2009�N��P�l����,1000.00000000000000000000,4.2
���ꌧ,�Ί_�s,���V��,,,45,230,240,,�q�b,��P�풆���w�Z����p�n��,2009�N��P�l����,920.00000000000000000000,4
���ꌧ,�Ί_�s,���V��,,,51,220,110,,�q�b,��P��Z���n��,2008�N��P�l����,1200.00000000000000000000,5.5
���ꌧ,�Ί_�s,���V��,,,62,230,35,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,620.00000000000000000000,2.7
���ꌧ,�Ί_�s,���V��,,,39,200,165,,�q�b,��P��Z���n��,2007�N��S�l����,2100.00000000000000000000,10.5
���ꌧ,�Ί_�s,���V��,,,25,2000,580,,�q�b,�s�X���������,2007�N��S�l����,95000.00000000000000000000,47.5
���ꌧ,�Ί_�s,���V��,,,35,165,70,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,920.00000000000000000000,5.6
���ꌧ,�Ί_�s,���V��,,,27,250,95,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1400.00000000000000000000,5.6
���ꌧ,�Ί_�s,���V��,,,33,500,390,,�q�b,���H�ƒn��,2007�N��Q�l����,5500.00000000000000000000,11
���ꌧ,�Ί_�s,���V��,,,44,340,620,,�q�b,��P��Z���n��,2007�N��Q�l����,4000.00000000000000000000,11.8
