�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�~�s,�V��,����,26,,175,,,,��P�풆���w�Z����p�n��,2023�N��R�l����,1700.00000000000000000000,9.7
�����s,�~�s,�V��,����,15,,160,,,,��P�풆���w�Z����p�n��,2023�N��R�l����,3300.00000000000000000000,20.6
�����s,�~�s,�V��,����,20,,200,,,,��P�풆���w�Z����p�n��,2023�N��R�l����,3000.00000000000000000000,15
�����s,�~�s,�烖����,�~,9,,80,,,,���H�ƒn��,2023�N��R�l����,320.00000000000000000000,4
�����s,�~�s,������,�~,9,,130,,,,��P��Z���n��,2023�N��R�l����,600.00000000000000000000,4.6
�����s,�~�s,�����z,���~,25,,260,,,,��P���w�Z����p�n��,2023�N��R�l����,1300.00000000000000000000,5
�����s,�~�s,����,�͕�,30,,2000,,,,���H�ƒn��,2023�N��R�l����,10000.00000000000000000000,5
�����s,�~�s,�񖓔�,�񖓔�,8,,280,,,,��P���w�Z����p�n��,2023�N��R�l����,1200.00000000000000000000,4.3
�����s,�~�s,�{��,�~,2,,35,,,,���ƒn��,2023�N��R�l����,500.00000000000000000000,14.3
�����s,�~�s,�t����,���~,11,,185,,,,��P���w�Z����p�n��,2023�N��R�l����,1800.00000000000000000000,9.7
�����s,�~�s,�t����,���~,11,,135,,,,��P���w�Z����p�n��,2023�N��R�l����,2200.00000000000000000000,16.3
�����s,�~�s,����,�͕�,26,,1300,,,,��P���w�Z����p�n��,2023�N��Q�l����,3900.00000000000000000000,3
�����s,�~�s,����,�͕�,26,,1200,,,,��P���w�Z����p�n��,2023�N��Q�l����,8300.00000000000000000000,6.9
�����s,�~�s,��ؒ�,�~,24,,740,,,,�s�X���������,2023�N��Q�l����,1700.00000000000000000000,2.3
�����s,�~�s,�V��,�͕�,23,,190,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,3300.00000000000000000000,17.4
�����s,�~�s,�~��,�ΐ_�O,12,,195,,,,��P���w�Z����p�n��,2023�N��Q�l����,500.00000000000000000000,2.6
�����s,�~�s,�~��,�����a�c,16,,470,,,,��P���w�Z����p�n��,2023�N��Q�l����,700.00000000000000000000,1.5
�����s,�~�s,�~��,�����a�c,15,,790,,,,��Q���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,1.5
�����s,�~�s,�~��,�����a�c,15,,280,,,,��P���w�Z����p�n��,2023�N��Q�l����,310.00000000000000000000,1.1
�����s,�~�s,���~,���~,7,,270,,,,��P��Z���n��,2023�N��Q�l����,3800.00000000000000000000,14.1
�����s,�~�s,�񖓔�,�񖓔�,2,,360,,,,��P���w�Z����p�n��,2023�N��Q�l����,880.00000000000000000000,2.4
�����s,�~�s,�t����,�͕�,6,,500,,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,13000.00000000000000000000,26
�����s,�~�s,����,�͕�,30,,1100,,,,��P���w�Z����p�n��,2023�N��P�l����,850.00000000000000000000,0.8
�����s,�~�s,���h��,�~,16,,200,,,,��P��Z���n��,2023�N��P�l����,1800.00000000000000000000,9
�����s,�~�s,�V��,����,26,,1200,,,,��P���w�Z����p�n��,2023�N��P�l����,1300.00000000000000000000,1.1
�����s,�~�s,�V��,����,9,,195,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,4200.00000000000000000000,21.5
�����s,�~�s,�V��,����,9,,1800,,,,�ߗ׏��ƒn��,2023�N��P�l����,37000.00000000000000000000,20.6
�����s,�~�s,�V��,����,30,,310,,,,�H�ƒn��,2023�N��P�l����,3400.00000000000000000000,11
�����s,�~�s,�V��,�͕�,14,,1200,,,,��P��Z���n��,2023�N��P�l����,18000.00000000000000000000,15
�����s,�~�s,���,�͕�,19,,400,,,,��P��Z���n��,2023�N��P�l����,3800.00000000000000000000,9.5
�����s,�~�s,�烖����,���~,8,,160,,,,,2023�N��P�l����,1500.00000000000000000000,9.4
�����s,�~�s,����,�~,19,,350,,,,���H�ƒn��,2023�N��P�l����,2000.00000000000000000000,5.7
�����s,�~�s,����,���~,60,,145,,,,�s�X���������,2023�N��P�l����,210.00000000000000000000,1.4
�����s,�~�s,������,�~,9,,520,,,,�ߗ׏��ƒn��,2023�N��P�l����,4900.00000000000000000000,9.4
�����s,�~�s,��㒬,�͕�,21,,170,,,,���H�ƒn��,2023�N��P�l����,1800.00000000000000000000,10.6
�����s,�~�s,��㒬,�͕�,16,,140,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,2600.00000000000000000000,18.6
�����s,�~�s,�~��,�����a�c,9,,120,,,,��P���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,13.3
�����s,�~�s,�~��,�����a�c,7,,320,,,,��P���w�Z����p�n��,2023�N��P�l����,1800.00000000000000000000,5.6
�����s,�~�s,����,�~,28,,110,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,320.00000000000000000000,2.9
�����s,�~�s,���~,���~,2,,45,,,,���ƒn��,2023�N��P�l����,950.00000000000000000000,21.1
�����s,�~�s,����,���~,16,,430,,,,,2023�N��P�l����,3300.00000000000000000000,7.7
�����s,�~�s,�񖓔�,�񖓔�,10,,460,,,,��P���w�Z����p�n��,2023�N��P�l����,1400.00000000000000000000,3
�����s,�~�s,�{��,�~,3,,165,,,,���ƒn��,2023�N��P�l����,2500.00000000000000000000,15.2
�����s,�~�s,�a�c��,�{�m��,15,,440,,,,��P���w�Z����p�n��,2023�N��P�l����,820.00000000000000000000,1.9
�����s,�~�s,����,����,30,,200,,,,��P���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,6
�����s,�~�s,����,�͕�,28,,200,,,,��P��Z���n��,2022�N��S�l����,1700.00000000000000000000,8.5
�����s,�~�s,�����,�~,13,,135,,,,���H�ƒn��,2022�N��S�l����,450.00000000000000000000,3.3
�����s,�~�s,����,���~,5,,120,,,,��P��Z���n��,2022�N��S�l����,800.00000000000000000000,6.7
�����s,�~�s,�͕Ӓ�,�͕�,4,,185,,,,�ߗ׏��ƒn��,2022�N��S�l����,3000.00000000000000000000,16.2
�����s,�~�s,���D,���~,30,,210,,,,��P���w�Z����p�n��,2022�N��S�l����,200.00000000000000000000,1
�����s,�~�s,�V��,����,18,,125,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,13.6
�����s,�~�s,����,�~,25,,440,,,,���H�ƒn��,2022�N��S�l����,860.00000000000000000000,2
�����s,�~�s,����,�~,20,,720,,,,���H�ƒn��,2022�N��S�l����,3500.00000000000000000000,4.9
�����s,�~�s,������,�~,5,,200,,,,��P��Z���n��,2022�N��S�l����,0.20000000000000000000,0
�����s,�~�s,������,���~,8,,370,,,,��P��Z���n��,2022�N��S�l����,2800.00000000000000000000,7.6
�����s,�~�s,�����z,���~,8,,230,,,,��P���w�Z����p�n��,2022�N��S�l����,300.00000000000000000000,1.3
�����s,�~�s,��㒬,�͕�,13,,330,,,,�ߗ׏��ƒn��,2022�N��S�l����,4600.00000000000000000000,13.9
�����s,�~�s,��㒬,�͕�,21,,2000,,,,���H�ƒn��,2022�N��S�l����,1800.00000000000000000000,0.9
�����s,�~�s,��㒬,�͕�,21,,490,,,,��P���w�Z����p�n��,2022�N��S�l����,350.00000000000000000000,0.7
�����s,�~�s,�X����,�~,8,,380,,,,�ߗ׏��ƒn��,2022�N��S�l����,3000.00000000000000000000,7.9
�����s,�~�s,�t����,�͕�,8,,150,,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,3000.00000000000000000000,20
�����s,�~�s,����,����,30,,690,,,,��P���w�Z����p�n��,2022�N��R�l����,3300.00000000000000000000,4.8
�����s,�~�s,���\��,���~,30,,380,,,,,2022�N��R�l����,600.00000000000000000000,1.6
�����s,�~�s,�͕Ӓ�,�͕�,4,,360,,,,�ߗ׏��ƒn��,2022�N��R�l����,7000.00000000000000000000,19.4
�����s,�~�s,����,���~,30,,380,,,,,2022�N��R�l����,1500.00000000000000000000,3.9
�����s,�~�s,�V��,����,19,,750,,,,��Q��Z���n��,2022�N��R�l����,10000.00000000000000000000,13.3
�����s,�~�s,�V��,�͕�,21,,980,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,12000.00000000000000000000,12.2
�����s,�~�s,�烖����,���~,10,,110,,,,���H�ƒn��,2022�N��R�l����,1200.00000000000000000000,10.9
�����s,�~�s,����,�~,23,,65,,,,���H�ƒn��,2022�N��R�l����,200.00000000000000000000,3.1
�����s,�~�s,����,���~,20,,210,,,,��P��Z���n��,2022�N��R�l����,1800.00000000000000000000,8.6
�����s,�~�s,����,���~,19,,190,,,,��P��Z���n��,2022�N��R�l����,1200.00000000000000000000,6.3
�����s,�~�s,����,���~,23,,480,,,,��P��Z���n��,2022�N��R�l����,2500.00000000000000000000,5.2
�����s,�~�s,��㒬,�͕�,13,,90,,,,�ߗ׏��ƒn��,2022�N��R�l����,1300.00000000000000000000,14.4
�����s,�~�s,�~��,�����a�c,14,,210,,,,��P���w�Z����p�n��,2022�N��R�l����,1200.00000000000000000000,5.7
�����s,�~�s,����,�~,25,,210,,,,���H�ƒn��,2022�N��R�l����,560.00000000000000000000,2.7
�����s,�~�s,���~,�͕�,8,,180,,,,��Q�풆���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,16.7
�����s,�~�s,���~,�͕�,5,,220,,,,��P��Z���n��,2022�N��R�l����,1900.00000000000000000000,8.6
�����s,�~�s,�t����,�͕�,9,,185,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,2900.00000000000000000000,15.7
�����s,�~�s,�t����,���~,18,,190,,,,��P���w�Z����p�n��,2022�N��R�l����,2600.00000000000000000000,13.7
�����s,�~�s,�t����,���~,11,,150,,,,��P���w�Z����p�n��,2022�N��R�l����,2000.00000000000000000000,13.3
�����s,�~�s,�M�ؒ�,�񖓔�,9,,185,,,,���H�ƒn��,2022�N��R�l����,1000.00000000000000000000,5.4
�����s,�~�s,�a�c��,�����a�c,20,,450,,,,��P���w�Z����p�n��,2022�N��R�l����,1700.00000000000000000000,3.8
�����s,�~�s,�����,�~,14,,160,,,,�ߗ׏��ƒn��,2022�N��Q�l����,1200.00000000000000000000,7.5
�����s,�~�s,�͕Ӓ�,����,13,,175,,,,,2022�N��Q�l����,2800.00000000000000000000,16
�����s,�~�s,�V��,����,15,,310,,,,��Q��Z���n��,2022�N��Q�l����,6300.00000000000000000000,20.3
�����s,�~�s,�V��,�͕�,15,,170,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,2700.00000000000000000000,15.9
�����s,�~�s,���,�͕�,21,,160,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,2100.00000000000000000000,13.1
�����s,�~�s,���,�͕�,30,,165,,,,��P���w�Z����p�n��,2022�N��Q�l����,1500.00000000000000000000,9.1
�����s,�~�s,���,�͕�,20,,350,,,,��P���w�Z����p�n��,2022�N��Q�l����,4000.00000000000000000000,11.4
�����s,�~�s,���,�͕�,24,,1300,,,,��P���w�Z����p�n��,2022�N��Q�l����,6800.00000000000000000000,5.2
�����s,�~�s,�烖����,�~,14,,280,,,,���H�ƒn��,2022�N��Q�l����,1000.00000000000000000000,3.6
�����s,�~�s,�烖����,���~,15,,290,,,,���H�ƒn��,2022�N��Q�l����,900.00000000000000000000,3.1
�����s,�~�s,�����z,���~,25,,140,,,,��P���w�Z����p�n��,2022�N��Q�l����,300.00000000000000000000,2.1
�����s,�~�s,�����z,���~,13,,165,,,,���H�ƒn��,2022�N��Q�l����,1300.00000000000000000000,7.9
�����s,�~�s,��㒬,�͕�,9,,70,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,1400.00000000000000000000,20
�����s,�~�s,�~��,�ΐ_�O,12,,30,,,,��P���w�Z����p�n��,2022�N��Q�l����,100.00000000000000000000,3.3
�����s,�~�s,�~��,�����a�c,11,,210,,,,��P���w�Z����p�n��,2022�N��Q�l����,1700.00000000000000000000,8.1
�����s,�~�s,�~��,�{�m��,24,,200,,,,,2022�N��Q�l����,750.00000000000000000000,3.8
�����s,�~�s,���~,�͕�,8,,180,,,,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3200.00000000000000000000,17.8
�����s,�~�s,�t����,�͕�,10,,145,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,3400.00000000000000000000,23.4
�����s,�~�s,�t����,�͕�,13,,1600,,,,��P��Z���n��,2022�N��Q�l����,21000.00000000000000000000,13.1
�����s,�~�s,�t����,���~,12,,490,,,,,2022�N��Q�l����,300.00000000000000000000,0.6
�����s,�~�s,����,����,30,,210,,,,�s�X���������,2022�N��P�l����,250.00000000000000000000,1.2
�����s,�~�s,����,����,30,,970,,,,�s�X���������,2022�N��P�l����,4700.00000000000000000000,4.8
�����s,�~�s,����,����,30,,1700,,,,�s�X���������,2022�N��P�l����,4700.00000000000000000000,2.8
�����s,�~�s,����,����,30,,1700,,,,�s�X���������,2022�N��P�l����,4700.00000000000000000000,2.8
�����s,�~�s,����,����,30,,1700,,,,�s�X���������,2022�N��P�l����,4700.00000000000000000000,2.8
�����s,�~�s,����,���~,3,,70,,,,,2022�N��P�l����,600.00000000000000000000,8.6
�����s,�~�s,�ؖ쉺,�͕�,30,,130,,,,,2022�N��P�l����,100.00000000000000000000,0.8
�����s,�~�s,�V��,����,23,,250,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,3500.00000000000000000000,14
�����s,�~�s,���,�͕�,23,,165,,,,��P���w�Z����p�n��,2022�N��P�l����,1600.00000000000000000000,9.7
�����s,�~�s,�烖����,���~,11,,120,,,,���H�ƒn��,2022�N��P�l����,1600.00000000000000000000,13.3
�����s,�~�s,�烖����,���~,12,,185,,,,���H�ƒn��,2022�N��P�l����,2000.00000000000000000000,10.8
�����s,�~�s,�烖����,���~,12,,185,,,,���H�ƒn��,2022�N��P�l����,2000.00000000000000000000,10.8
�����s,�~�s,�烖����,���~,12,,135,,,,���H�ƒn��,2022�N��P�l����,1500.00000000000000000000,11.1
�����s,�~�s,�烖����,���~,12,,270,,,,���H�ƒn��,2022�N��P�l����,2900.00000000000000000000,10.7
�����s,�~�s,�烖����,���~,11,,490,,,,���H�ƒn��,2022�N��P�l����,5400.00000000000000000000,11
�����s,�~�s,�烖����,���~,11,,40,,,,���H�ƒn��,2022�N��P�l����,440.00000000000000000000,11
�����s,�~�s,�烖����,���~,11,,110,,,,���H�ƒn��,2022�N��P�l����,1200.00000000000000000000,10.9
�����s,�~�s,�烖����,���~,11,,75,,,,���H�ƒn��,2022�N��P�l����,830.00000000000000000000,11.1
�����s,�~�s,�烖����,���~,11,,145,,,,���H�ƒn��,2022�N��P�l����,1600.00000000000000000000,11
�����s,�~�s,�x��,�є\,30,,140,,,,�s�X���������,2022�N��P�l����,18.00000000000000000000,0.1
�����s,�~�s,�F�c��,����,29,,130,,,,��P��Z���n��,2022�N��P�l����,1500.00000000000000000000,11.5
�����s,�~�s,���~,�͕�,6,,350,,,,�ߗ׏��ƒn��,2022�N��P�l����,6800.00000000000000000000,19.4
�����s,�~�s,�����a�c,�����a�c,5,,180,,,,��P���w�Z����p�n��,2022�N��P�l����,1100.00000000000000000000,6.1
�����s,�~�s,�����a�c,�����a�c,5,,180,,,,��P���w�Z����p�n��,2022�N��P�l����,1200.00000000000000000000,6.7
�����s,�~�s,�����a�c,�{�m��,6,,610,,,,��P���w�Z����p�n��,2022�N��P�l����,700.00000000000000000000,1.1
�����s,�~�s,�t����,�͕�,12,,100,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,1800.00000000000000000000,18
�����s,�~�s,����,����,30,,150,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,1400.00000000000000000000,9.3
�����s,�~�s,����,�͕�,30,,100,,,,��P���w�Z����p�n��,2021�N��S�l����,800.00000000000000000000,8
�����s,�~�s,���h��,�{�m��,7,,60,,,,���H�ƒn��,2021�N��S�l����,100.00000000000000000000,1.7
�����s,�~�s,�͕Ӓ�,�͕�,13,,165,,,,,2021�N��S�l����,2700.00000000000000000000,16.4
�����s,�~�s,�͕Ӓ�,�͕�,3,,65,,,,,2021�N��S�l����,1100.00000000000000000000,16.9
�����s,�~�s,���,�͕�,19,,1200,,,,��P��Z���n��,2021�N��S�l����,13000.00000000000000000000,10.8
�����s,�~�s,���,���~,21,,160,,,,��P���w�Z����p�n��,2021�N��S�l����,1800.00000000000000000000,11.3
�����s,�~�s,�~��,�ΐ_�O,14,,200,,,,��P���w�Z����p�n��,2021�N��S�l����,1200.00000000000000000000,6
�����s,�~�s,�~��,�����a�c,12,,185,,,,��P���w�Z����p�n��,2021�N��S�l����,1300.00000000000000000000,7
�����s,�~�s,���~,�͕�,5,,350,,,,�ߗ׏��ƒn��,2021�N��S�l����,4800.00000000000000000000,13.7
�����s,�~�s,���~,���~,1,,175,,,,�ߗ׏��ƒn��,2021�N��S�l����,4400.00000000000000000000,25.1
�����s,�~�s,�X����,�~,7,,230,,,,�ߗ׏��ƒn��,2021�N��S�l����,550.00000000000000000000,2.4
�����s,�~�s,�t����,���~,11,,560,,,,��P���w�Z����p�n��,2021�N��S�l����,3500.00000000000000000000,6.3
�����s,�~�s,�M�ؒ�,�R��,8,,630,,,,��P���w�Z����p�n��,2021�N��S�l����,1000.00000000000000000000,1.6
�����s,�~�s,�M�ؒ�,�R��,8,,1600,,,,��P���w�Z����p�n��,2021�N��S�l����,2200.00000000000000000000,1.4
�����s,�~�s,����,�͕�,30,,320,,,,��P���w�Z����p�n��,2021�N��R�l����,1600.00000000000000000000,5
�����s,�~�s,���\��,�~,30,,400,,,,�s�X���������,2021�N��R�l����,24.00000000000000000000,0.1
�����s,�~�s,���\��,�~,30,,330,,,,�s�X���������,2021�N��R�l����,20.00000000000000000000,0.1
�����s,�~�s,���\��,�͕�,60,,300,,,,�s�X���������,2021�N��R�l����,500.00000000000000000000,1.7
�����s,�~�s,�͕Ӓ�,����,10,,120,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,2300.00000000000000000000,19.2
�����s,�~�s,����,���~,30,,370,,,,,2021�N��R�l����,1500.00000000000000000000,4.1
�����s,�~�s,�V��,����,15,,320,,,,��Q��Z���n��,2021�N��R�l����,4300.00000000000000000000,13.4
�����s,�~�s,���,�͕�,29,,170,,,,��P���w�Z����p�n��,2021�N��R�l����,1200.00000000000000000000,7.1
�����s,�~�s,���,���~,22,,160,,,,��P���w�Z����p�n��,2021�N��R�l����,1700.00000000000000000000,10.6
�����s,�~�s,�烖����,���~,9,,195,,,,���H�ƒn��,2021�N��R�l����,2200.00000000000000000000,11.3
�����s,�~�s,�烖����,���~,10,,175,,,,��P��Z���n��,2021�N��R�l����,2300.00000000000000000000,13.1
�����s,�~�s,�����z,�~,30,,125,,,,��P���w�Z����p�n��,2021�N��R�l����,350.00000000000000000000,2.8
�����s,�~�s,�����z,���~,29,,590,,,,��P���w�Z����p�n��,2021�N��R�l����,250.00000000000000000000,0.4
�����s,�~�s,��㒬,�͕�,9,,115,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,2100.00000000000000000000,18.3
�����s,�~�s,��㒬,�͕�,23,,330,,,,��P���w�Z����p�n��,2021�N��R�l����,4300.00000000000000000000,13
�����s,�~�s,���~,�͕�,14,,410,,,,���H�ƒn��,2021�N��R�l����,2700.00000000000000000000,6.6
�����s,�~�s,���~,�͕�,8,,145,,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,2000.00000000000000000000,13.8
�����s,�~�s,���~,���~,6,,180,,,,���H�ƒn��,2021�N��R�l����,2000.00000000000000000000,11.1
�����s,�~�s,���~,���~,4,,135,,,,���H�ƒn��,2021�N��R�l����,2000.00000000000000000000,14.8
�����s,�~�s,����,����,30,,250,,,,���H�ƒn��,2021�N��R�l����,2700.00000000000000000000,10.8
�����s,�~�s,����,�͕�,30,,270,,,,���H�ƒn��,2021�N��R�l����,2600.00000000000000000000,9.6
�����s,�~�s,����,�͕�,30,,195,,,,��P���w�Z����p�n��,2021�N��R�l����,1200.00000000000000000000,6.2
�����s,�~�s,����,����,30,,330,,,,�H�ƒn��,2021�N��Q�l����,4500.00000000000000000000,13.6
�����s,�~�s,����,����,30,,90,,,,��P���w�Z����p�n��,2021�N��Q�l����,250.00000000000000000000,2.8
�����s,�~�s,���\��,���~,60,,2000,,,,�s�X���������,2021�N��Q�l����,270.00000000000000000000,0.1
�����s,�~�s,�V��,����,9,,35,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,560.00000000000000000000,16
�����s,�~�s,�V��,����,13,,140,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,2700.00000000000000000000,19.3
�����s,�~�s,�V��,�͕�,19,,130,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,2200.00000000000000000000,16.9
�����s,�~�s,���,�͕�,29,,145,,,,��P���w�Z����p�n��,2021�N��Q�l����,1300.00000000000000000000,9
�����s,�~�s,�烖����,�~,8,,120,,,,��P��Z���n��,2021�N��Q�l����,1700.00000000000000000000,14.2
�����s,�~�s,�烖����,���~,11,,130,,,,���H�ƒn��,2021�N��Q�l����,1400.00000000000000000000,10.8
�����s,�~�s,����,�͕�,26,,470,,,,��P��Z���n��,2021�N��Q�l����,1600.00000000000000000000,3.4
�����s,�~�s,��㒬,�͕�,9,,1200,,,,�ߗ׏��ƒn��,2021�N��Q�l����,33000.00000000000000000000,27.5
�����s,�~�s,���~,�͕�,8,,145,,,,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2300.00000000000000000000,15.9
�����s,�~�s,�{��,�~,2,,145,,,,���ƒn��,2021�N��Q�l����,350.00000000000000000000,2.4
�����s,�~�s,�t����,�͕�,18,,290,,,,��P���w�Z����p�n��,2021�N��Q�l����,2800.00000000000000000000,9.7
�����s,�~�s,�V������,�~,16,,210,,,,��P��Z���n��,2021�N��P�l����,1500.00000000000000000000,7.1
�����s,�~�s,����,�͕�,30,,300,,,,��P���w�Z����p�n��,2021�N��P�l����,2100.00000000000000000000,7
�����s,�~�s,����,�͕�,30,,150,,,,,2021�N��P�l����,1300.00000000000000000000,8.7
�����s,�~�s,����,�͕�,30,,180,,,,��P���w�Z����p�n��,2021�N��P�l����,550.00000000000000000000,3.1
�����s,�~�s,����,���~,8,,360,,,,��P���w�Z����p�n��,2021�N��P�l����,2000.00000000000000000000,5.6
�����s,�~�s,�͕Ӓ�,�͕�,14,,35,,,,���H�ƒn��,2021�N��P�l����,410.00000000000000000000,11.7
�����s,�~�s,�V��,����,24,,130,,,,,2021�N��P�l����,2800.00000000000000000000,21.5
�����s,�~�s,�V��,����,21,,155,,,,��P�풆���w�Z����p�n��,2021�N��P�l����,2300.00000000000000000000,14.8
�����s,�~�s,�V��,����,21,,150,,,,��P�풆���w�Z����p�n��,2021�N��P�l����,2400.00000000000000000000,16
�����s,�~�s,�烖����,�~,7,,650,,,,��P��Z���n��,2021�N��P�l����,3300.00000000000000000000,5.1
�����s,�~�s,�烖����,���~,11,,250,,,,���H�ƒn��,2021�N��P�l����,2000.00000000000000000000,8
�����s,�~�s,�F�c��,����,19,,220,,,,,2021�N��P�l����,820.00000000000000000000,3.7
�����s,�~�s,����,���~,24,,165,,,,��P��Z���n��,2021�N��P�l����,1000.00000000000000000000,6.1
�����s,�~�s,��㒬,�͕�,14,,185,,,,��P�풆���w�Z����p�n��,2021�N��P�l����,2200.00000000000000000000,11.9
�����s,�~�s,�~��,�����a�c,16,,320,,,,,2021�N��P�l����,2900.00000000000000000000,9.1
�����s,�~�s,�~��,�����a�c,13,,280,,,,��P���w�Z����p�n��,2021�N��P�l����,1100.00000000000000000000,3.9
�����s,�~�s,�~��,�����a�c,10,,230,,,,��P���w�Z����p�n��,2021�N��P�l����,1600.00000000000000000000,7
�����s,�~�s,�~��,�����a�c,16,,145,,,,��Q���w�Z����p�n��,2021�N��P�l����,330.00000000000000000000,2.3
�����s,�~�s,���~,�͕�,8,,145,,,,,2021�N��P�l����,2200.00000000000000000000,15.2
�����s,�~�s,���~,���~,3,,165,,,,���ƒn��,2021�N��P�l����,2000.00000000000000000000,12.1
�����s,�~�s,���~,���~,8,,165,,,,�ߗ׏��ƒn��,2021�N��P�l����,2000.00000000000000000000,12.1
�����s,�~�s,����,�͕�,30,,390,,,,��Q���w�Z����p�n��,2021�N��P�l����,1000.00000000000000000000,2.6
�����s,�~�s,�t����,���~,12,,220,,,,��P���w�Z����p�n��,2021�N��P�l����,1500.00000000000000000000,6.8
�����s,�~�s,�M�ؒ�,�R��,15,,260,,,,��P���w�Z����p�n��,2021�N��P�l����,350.00000000000000000000,1.3
�����s,�~�s,����,����,30,,165,,,,��P���w�Z����p�n��,2020�N��S�l����,650.00000000000000000000,3.9
�����s,�~�s,����,����,30,,570,,,,��P���w�Z����p�n��,2020�N��S�l����,4300.00000000000000000000,7.5
�����s,�~�s,�͕Ӓ�,�͕�,5,,330,,,,�ߗ׏��ƒn��,2020�N��S�l����,6500.00000000000000000000,19.7
�����s,�~�s,����,���~,30,,470,,,,���H�ƒn��,2020�N��S�l����,500.00000000000000000000,1.1
�����s,�~�s,���,���,9,,45,,,,�s�X���������,2020�N��S�l����,77.00000000000000000000,1.7
�����s,�~�s,���D,���~,30,,230,,,,�s�X���������,2020�N��S�l����,310.00000000000000000000,1.3
�����s,�~�s,�V��,����,23,,300,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,3600.00000000000000000000,12
�����s,�~�s,�V��,�H��,20,,165,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,2200.00000000000000000000,13.3
�����s,�~�s,���,�͕�,28,,145,,,,��P���w�Z����p�n��,2020�N��S�l����,1300.00000000000000000000,9
�����s,�~�s,���,�͕�,21,,320,,,,��P��Z���n��,2020�N��S�l����,3400.00000000000000000000,10.6
�����s,�~�s,�烖����,���~,12,,195,,,,���H�ƒn��,2020�N��S�l����,2100.00000000000000000000,10.8
�����s,�~�s,�烖����,���~,12,,250,,,,��P��Z���n��,2020�N��S�l����,2100.00000000000000000000,8.4
�����s,�~�s,����,���~,23,,120,,,,��P��Z���n��,2020�N��S�l����,300.00000000000000000000,2.5
�����s,�~�s,����,���~,19,,470,,,,��P��Z���n��,2020�N��S�l����,700.00000000000000000000,1.5
�����s,�~�s,����,���~,24,,165,,,,���H�ƒn��,2020�N��S�l����,700.00000000000000000000,4.2
�����s,�~�s,������,�~,8,,240,,,,�ߗ׏��ƒn��,2020�N��S�l����,2100.00000000000000000000,8.8
�����s,�~�s,�����z,���~,25,,280,,,,��P���w�Z����p�n��,2020�N��S�l����,1100.00000000000000000000,3.9
�����s,�~�s,�����z,���~,14,,650,,,,���H�ƒn��,2020�N��S�l����,1500.00000000000000000000,2.3
�����s,�~�s,�����z,���~,28,,280,,,,��P���w�Z����p�n��,2020�N��S�l����,980.00000000000000000000,3.5
�����s,�~�s,��㒬,�͕�,11,,145,,,,��Q�풆���w�Z����p�n��,2020�N��S�l����,1900.00000000000000000000,13.1
�����s,�~�s,�~��,�����a�c,19,,65,,,,,2020�N��S�l����,130.00000000000000000000,2
�����s,�~�s,�~��,�����a�c,11,,2000,,,,��P���w�Z����p�n��,2020�N��S�l����,3200.00000000000000000000,1.6
�����s,�~�s,�~��,�����a�c,11,,240,,,,��P���w�Z����p�n��,2020�N��S�l����,400.00000000000000000000,1.7
�����s,�~�s,���~,���~,6,,230,,,,��P��Z���n��,2020�N��S�l����,2400.00000000000000000000,10.4
�����s,�~�s,����,�͕�,30,,230,,,,��P���w�Z����p�n��,2020�N��S�l����,1300.00000000000000000000,5.7
�����s,�~�s,�񖓔�,�ΐ_�O,8,,860,,,,��P���w�Z����p�n��,2020�N��S�l����,84.00000000000000000000,0.1
�����s,�~�s,����,�͕�,29,,145,,,,��P���w�Z����p�n��,2020�N��R�l����,1100.00000000000000000000,7.6
�����s,�~�s,�͕Ӓ�,�͕�,11,,50,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,730.00000000000000000000,14.6
�����s,�~�s,�͕Ӓ�,�͕�,11,,45,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,270.00000000000000000000,6
�����s,�~�s,�ؖ쉺,�͕�,30,,50,,,,��Q���w�Z����p�n��,2020�N��R�l����,280.00000000000000000000,5.6
�����s,�~�s,�ؖ쉺,�͕�,30,,165,,,,��Q���w�Z����p�n��,2020�N��R�l����,1100.00000000000000000000,6.7
�����s,�~�s,�V��,����,29,,1200,,,,��P���w�Z����p�n��,2020�N��R�l����,3300.00000000000000000000,2.8
�����s,�~�s,�V��,����,21,,140,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,2400.00000000000000000000,17.1
�����s,�~�s,���L��,����,9,,370,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,2300.00000000000000000000,6.2
�����s,�~�s,���,���~,30,,140,,,,��P���w�Z����p�n��,2020�N��R�l����,1100.00000000000000000000,7.9
�����s,�~�s,�烖����,���~,9,,115,,,,��P��Z���n��,2020�N��R�l����,1100.00000000000000000000,9.6
�����s,�~�s,�烖����,���~,7,,185,,,,��P��Z���n��,2020�N��R�l����,560.00000000000000000000,3
�����s,�~�s,�F�c��,����,26,,490,,,,��P���w�Z����p�n��,2020�N��R�l����,440.00000000000000000000,0.9
�����s,�~�s,�F�c��,����,29,,105,,,,��P���w�Z����p�n��,2020�N��R�l����,450.00000000000000000000,4.3
�����s,�~�s,����,�R��,30,,200,,,,�s�X���������,2020�N��R�l����,700.00000000000000000000,3.5
�����s,�~�s,����,�~,29,,150,,,,���H�ƒn��,2020�N��R�l����,630.00000000000000000000,4.2
�����s,�~�s,����,�~,29,,500,,,,���H�ƒn��,2020�N��R�l����,2100.00000000000000000000,4.2
�����s,�~�s,���~,���~,9,,100,,,,��P��Z���n��,2020�N��R�l����,1500.00000000000000000000,15
�����s,�~�s,���~,���~,2,,175,,,,�ߗ׏��ƒn��,2020�N��R�l����,2000.00000000000000000000,11.4
�����s,�~�s,�X����,�~,11,,120,,,,�ߗ׏��ƒn��,2020�N��R�l����,690.00000000000000000000,5.8
�����s,�~�s,�t����,�͕�,8,,260,,,,�ߗ׏��ƒn��,2020�N��R�l����,4200.00000000000000000000,16.2