�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�ߔe�s,�F�h��,���\,6,,310,,,,��P��Z���n��,2023�N��R�l����,6600.00000000000000000000,21.3
���ꌧ,�ߔe�s,�F�h��,�ԗ�,6,,150,,,,��P���w�Z����p�n��,2023�N��P�l����,3300.00000000000000000000,22
���ꌧ,�ߔe�s,�F�h��,,,,140,,,,��P���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,13.6
���ꌧ,�ߔe�s,�F�h��,,,,195,,,,��P���w�Z����p�n��,2023�N��P�l����,2900.00000000000000000000,14.9
���ꌧ,�ߔe�s,�F�h��,�ԗ�,9,,195,,,,��Q���w�Z����p�n��,2021�N��R�l����,3300.00000000000000000000,16.9
���ꌧ,�ߔe�s,�F�h��,�ԗ�,16,,115,,,,��P�풆���w�Z����p�n��,2021�N��P�l����,2100.00000000000000000000,18.3
���ꌧ,�ߔe�s,�F�h��,,,,240,,,,��P���w�Z����p�n��,2020�N��P�l����,1500.00000000000000000000,6.3
���ꌧ,�ߔe�s,�F�h��,,,,165,,,,��P���w�Z����p�n��,2020�N��P�l����,2800.00000000000000000000,17
���ꌧ,�ߔe�s,�F�h��,�ԗ�,16,,190,,,,��P�풆���w�Z����p�n��,2019�N��S�l����,2600.00000000000000000000,13.7
���ꌧ,�ߔe�s,�F�h��,���\,9,,240,,,,��P���w�Z����p�n��,2018�N��R�l����,4600.00000000000000000000,19.2
���ꌧ,�ߔe�s,�F�h��,,,,260,,,,��P���w�Z����p�n��,2018�N��R�l����,2300.00000000000000000000,8.8
���ꌧ,�ߔe�s,�F�h��,,,,490,,,,��P���w�Z����p�n��,2018�N��R�l����,4400.00000000000000000000,9
���ꌧ,�ߔe�s,�F�h��,�ԗ�,9,,160,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,2300.00000000000000000000,14.4
���ꌧ,�ߔe�s,�F�h��,���\,23,,130,,,,��P���w�Z����p�n��,2018�N��Q�l����,2400.00000000000000000000,18.5
���ꌧ,�ߔe�s,�F�h��,,,,220,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,2600.00000000000000000000,11.8
���ꌧ,�ߔe�s,�F�h��,���\,23,,160,,,,��P���w�Z����p�n��,2018�N��P�l����,2400.00000000000000000000,15
���ꌧ,�ߔe�s,�F�h��,,,,450,,,,��P���w�Z����p�n��,2017�N��S�l����,3000.00000000000000000000,6.7
���ꌧ,�ߔe�s,�F�h��,�ԗ�,7,,200,,,,��P���w�Z����p�n��,2017�N��R�l����,2600.00000000000000000000,13
���ꌧ,�ߔe�s,�F�h��,�ԗ�,7,,115,,,,�ߗ׏��ƒn��,2017�N��R�l����,2100.00000000000000000000,18.3
���ꌧ,�ߔe�s,�F�h��,�ԗ�,13,,220,,,,��P���w�Z����p�n��,2017�N��Q�l����,2800.00000000000000000000,12.7
���ꌧ,�ߔe�s,�F�h��,,,,190,,,,��P�풆���w�Z����p�n��,2016�N��S�l����,2800.00000000000000000000,14.7
���ꌧ,�ߔe�s,�F�h��,�ԗ�,19,,260,,,,��P���w�Z����p�n��,2016�N��R�l����,2600.00000000000000000000,10
���ꌧ,�ߔe�s,�F�h��,�ԗ�,17,,480,,,,��P���w�Z����p�n��,2016�N��R�l����,3400.00000000000000000000,7.1
���ꌧ,�ߔe�s,�F�h��,,,,150,,,,,2016�N��R�l����,760.00000000000000000000,5.1
���ꌧ,�ߔe�s,�F�h��,,,,210,,,,��Q���w�Z����p�n��,2016�N��R�l����,1000.00000000000000000000,4.8
���ꌧ,�ߔe�s,�F�h��,�ԗ�,15,,210,,,,��P��Z���n��,2015�N��R�l����,3200.00000000000000000000,15.2
���ꌧ,�ߔe�s,�F�h��,�ԗ�,12,,140,,,,��P���w�Z����p�n��,2015�N��R�l����,1700.00000000000000000000,12.1
���ꌧ,�ߔe�s,�F�h��,,,,300,,,,��P��Z���n��,2015�N��Q�l����,3500.00000000000000000000,11.7
���ꌧ,�ߔe�s,�F�h��,,,,160,,,,��P���w�Z����p�n��,2015�N��Q�l����,1900.00000000000000000000,11.9
���ꌧ,�ߔe�s,�F�h��,�ԗ�,8,,130,,,,��P���w�Z����p�n��,2014�N��S�l����,1800.00000000000000000000,13.8
���ꌧ,�ߔe�s,�F�h��,���\,19,,140,,,,��P���w�Z����p�n��,2014�N��S�l����,70.00000000000000000000,0.5
���ꌧ,�ߔe�s,�F�h��,�ԗ�,7,,700,,,,��P���w�Z����p�n��,2014�N��R�l����,7800.00000000000000000000,11.1
���ꌧ,�ߔe�s,�F�h��,�ԗ�,7,,180,,,,��P���w�Z����p�n��,2014�N��Q�l����,2200.00000000000000000000,12.2
���ꌧ,�ߔe�s,�F�h��,�ԗ�,8,,240,,,,��P���w�Z����p�n��,2014�N��Q�l����,2900.00000000000000000000,12.1
���ꌧ,�ߔe�s,�F�h��,�ԗ�,13,,55,,,,��P���w�Z����p�n��,2014�N��P�l����,50.00000000000000000000,0.9
���ꌧ,�ߔe�s,�F�h��,�ԗ�,23,,260,,,,��P���w�Z����p�n��,2014�N��P�l����,2900.00000000000000000000,11.2
���ꌧ,�ߔe�s,�F�h��,�ԗ�,14,,660,,,,��P�풆���w�Z����p�n��,2013�N��S�l����,7800.00000000000000000000,11.8
���ꌧ,�ߔe�s,�F�h��,�ԗ�,9,,590,,,,��P�풆���w�Z����p�n��,2013�N��S�l����,4900.00000000000000000000,8.3
���ꌧ,�ߔe�s,�F�h��,�ԗ�,8,,185,,,,��P���w�Z����p�n��,2013�N��R�l����,1700.00000000000000000000,9.2
���ꌧ,�ߔe�s,�F�h��,�ԗ�,21,,2000,,,,��Q���w�Z����p�n��,2013�N��Q�l����,20000.00000000000000000000,10
���ꌧ,�ߔe�s,�F�h��,�ԗ�,10,,370,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,3100.00000000000000000000,8.4
���ꌧ,�ߔe�s,�F�h��,�ԗ�,20,,760,,,,��Q���w�Z����p�n��,2012�N��S�l����,7600.00000000000000000000,10
���ꌧ,�ߔe�s,�F�h��,�ԗ�,11,,175,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,1200.00000000000000000000,6.9
���ꌧ,�ߔe�s,�F�h��,,,,50,,,,��P��Z���n��,2012�N��S�l����,710.00000000000000000000,14.2
���ꌧ,�ߔe�s,�F�h��,�ԗ�,7,,390,,,,��P���w�Z����p�n��,2012�N��Q�l����,2000.00000000000000000000,5.1
���ꌧ,�ߔe�s,�F�h��,�ԗ�,18,,210,,,,��P���w�Z����p�n��,2012�N��Q�l����,1100.00000000000000000000,5.2
���ꌧ,�ߔe�s,�F�h��,���\,23,,410,,,,��P���w�Z����p�n��,2011�N��S�l����,3500.00000000000000000000,8.5
���ꌧ,�ߔe�s,�F�h��,�ԗ�,11,,165,,,,��P�풆���w�Z����p�n��,2010�N��R�l����,970.00000000000000000000,5.9
���ꌧ,�ߔe�s,�F�h��,,,,2000,,,,��Q�풆���w�Z����p�n��,2010�N��R�l����,66000.00000000000000000000,33
���ꌧ,�ߔe�s,�F�h��,�ԗ�,4,,240,,,,��Q���w�Z����p�n��,2010�N��Q�l����,2600.00000000000000000000,10.8
���ꌧ,�ߔe�s,�F�h��,���\,13,,175,,,,��P���w�Z����p�n��,2010�N��Q�l����,1600.00000000000000000000,9.1
���ꌧ,�ߔe�s,�F�h��,,,,630,,,,��P���w�Z����p�n��,2010�N��Q�l����,5700.00000000000000000000,9
���ꌧ,�ߔe�s,�F�h��,,,,660,,,,��P�풆���w�Z����p�n��,2010�N��Q�l����,6400.00000000000000000000,9.7
���ꌧ,�ߔe�s,�F�h��,�ԗ�,12,,280,,,,��P���w�Z����p�n��,2010�N��P�l����,3400.00000000000000000000,12.1
���ꌧ,�ߔe�s,�F�h��,,,,1200,,,,��P���w�Z����p�n��,2010�N��P�l����,5700.00000000000000000000,4.8
���ꌧ,�ߔe�s,�F�h��,�ԗ�,16,,65,,,,��P��Z���n��,2009�N��S�l����,960.00000000000000000000,14.8
���ꌧ,�ߔe�s,�F�h��,,,,60,,,,��P��Z���n��,2009�N��S�l����,930.00000000000000000000,15.5
���ꌧ,�ߔe�s,�F�h��,�ԗ�,5,,210,,,,�ߗ׏��ƒn��,2009�N��R�l����,2000.00000000000000000000,9.5
���ꌧ,�ߔe�s,�F�h��,,,,210,,,,��P���w�Z����p�n��,2009�N��R�l����,1700.00000000000000000000,8.1
���ꌧ,�ߔe�s,�F�h��,,,,350,,,,��P�풆���w�Z����p�n��,2009�N��Q�l����,1800.00000000000000000000,5.1
���ꌧ,�ߔe�s,�F�h��,,,,300,,,,��P�풆���w�Z����p�n��,2009�N��Q�l����,3200.00000000000000000000,10.7
���ꌧ,�ߔe�s,�F�h��,�ԗ�,9,,170,,,,��Q���w�Z����p�n��,2008�N��S�l����,1800.00000000000000000000,10.6
���ꌧ,�ߔe�s,�F�h��,�ԗ�,7,,180,,,,�ߗ׏��ƒn��,2008�N��S�l����,2100.00000000000000000000,11.7
���ꌧ,�ߔe�s,�F�h��,,,,35,,,,��P��Z���n��,2008�N��R�l����,540.00000000000000000000,15.4
���ꌧ,�ߔe�s,�F�h��,�ԗ�,9,,170,,,,��P�풆���w�Z����p�n��,2008�N��Q�l����,1100.00000000000000000000,6.5
���ꌧ,�ߔe�s,�F�h��,�ԗ�,17,,900,,,,��P��Z���n��,2008�N��P�l����,5000.00000000000000000000,5.6
���ꌧ,�ߔe�s,�F�h��,,,,195,,,,��P���w�Z����p�n��,2008�N��P�l����,1000.00000000000000000000,5.1
���ꌧ,�ߔe�s,�F�h��,,,,530,,,,��P���w�Z����p�n��,2007�N��S�l����,4000.00000000000000000000,7.5
���ꌧ,�ߔe�s,�F�h��,,,,210,,,,��P�풆���w�Z����p�n��,2007�N��R�l����,2400.00000000000000000000,11.4
���ꌧ,�ߔe�s,�F�h��,�ԗ�,5,,140,,,,�ߗ׏��ƒn��,2007�N��Q�l����,1300.00000000000000000000,9.3
���ꌧ,�ߔe�s,�F�h��,,,,430,,,,��P���w�Z����p�n��,2007�N��Q�l����,3700.00000000000000000000,8.6
