�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�ɐ��s,�⟺,�F���R�c,6,42,110,130,,�ؑ�,��P��Z���n��,2023�N��R�l����,80.00000000000000000000,0.7
�O�d��,�x��S��ɐ���,���R,�F���R�c,120,47,580,90,,�ؑ�,�s�s�v����O,2023�N��R�l����,10.00000000000000000000,0
�O�d��,�ɐ��s,���{,�F���R�c,5,74,200,135,,�ؑ�,��P��Z���n��,2023�N��R�l����,1300.00000000000000000000,6.5
�O�d��,�ɐ��s,���㒬,�F���R�c,8,58,80,45,,�ؑ�,��P��Z���n��,2023�N��Q�l����,50.00000000000000000000,0.6
�O�d��,�ɐ��s,�Îs��,�F���R�c,18,48,1300,140,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,1.5
�O�d��,�ɐ��s,���c��,�F���R�c,18,47,280,145,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,760.00000000000000000000,2.7
�O�d��,�ɐ��s,�_�v,�F���R�c,9,,145,,,�ؑ�,��P��Z���n��,2023�N��P�l����,18.00000000000000000000,0.1
�O�d��,�ɐ��s,�_�v,�F���R�c,11,55,110,115,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,250.00000000000000000000,2.3
�O�d��,�ɐ��s,�_�v,�F���R�c,11,,1200,320,,,���H�ƒn��,2023�N��P�l����,4600.00000000000000000000,3.8
�O�d��,�ɐ��s,���c��,�F���R�c,28,47,195,135,,�q�b,��P���w�Z����p�n��,2023�N��P�l����,850.00000000000000000000,4.4
�O�d��,�ɐ��s,���c��,�F���R�c,16,42,2000,2000,,�q�b,��P��Z���n��,2023�N��P�l����,26000.00000000000000000000,13
�O�d��,�x��S��ɐ���,���{,�F���R�c,120,28,260,150,,�ؑ�,�s�s�v����O,2022�N��S�l����,500.00000000000000000000,1.9
�O�d��,�ɐ��s,����,�F���R�c,6,12,160,105,,�ؑ�,��Q��Z���n��,2022�N��S�l����,2500.00000000000000000000,15.6
�O�d��,�ɐ��s,���{,�F���R�c,6,37,510,,,�u���b�N��,��P��Z���n��,2022�N��R�l����,3200.00000000000000000000,6.3
�O�d��,�ɐ��s,���{,�F���R�c,6,,140,70,,�ؑ�,��P��Z���n��,2022�N��R�l����,500.00000000000000000000,3.6
�O�d��,�ɐ��s,����,�F���R�c,29,2,220,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2900.00000000000000000000,13.2
�O�d��,�ɐ��s,�⟺,�F���R�c,5,35,55,85,,�S����,�ߗ׏��ƒn��,2022�N��R�l����,1100.00000000000000000000,20
�O�d��,�x��S��ɐ���,�_�O�Y,�F���R�c,120,52,165,135,,�ؑ�,�s�s�v����O,2022�N��R�l����,110.00000000000000000000,0.7
�O�d��,�ɐ��s,�ҋv����,�F���R�c,30,34,1500,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2400.00000000000000000000,1.6
�O�d��,�ɐ��s,�_�c�v�u�{��,�F���R�c,20,17,280,190,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,2400.00000000000000000000,8.6
�O�d��,�ɐ��s,���{,�F���R�c,13,57,270,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,200.00000000000000000000,0.7
�O�d��,�ɐ��s,���{,�F���R�c,11,55,400,780,,�S����,��P��Z���n��,2022�N��Q�l����,2000.00000000000000000000,5
�O�d��,�ɐ��s,����,�F���R�c,3,41,150,120,,�S����,�ߗ׏��ƒn��,2022�N��Q�l����,2300.00000000000000000000,15.3
�O�d��,�ɐ��s,���{,�F���R�c,6,47,100,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,250.00000000000000000000,2.5
�O�d��,�ɐ��s,����,�F���R�c,30,2,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2900.00000000000000000000,14.5
�O�d��,�ɐ��s,�_�v,�F���R�c,10,,100,65,,�ؑ�,��P��Z���n��,2022�N��P�l����,110.00000000000000000000,1.1
�O�d��,�ɐ��s,���c��,�F���R�c,18,54,155,70,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,400.00000000000000000000,2.6
�O�d��,�ɐ��s,���c��,�F���R�c,23,34,250,135,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1600.00000000000000000000,6.4
�O�d��,�x��S��ɐ���,���R,�F���R�c,120,51,1100,710,,�S����,�s�s�v����O,2022�N��P�l����,330.00000000000000000000,0.3
�O�d��,�ɐ��s,�⟺,�F���R�c,2,63,50,80,,�ؑ�,���ƒn��,2021�N��S�l����,160.00000000000000000000,3.2
�O�d��,�ɐ��s,����,�F���R�c,7,44,100,90,,�ؑ�,��Q��Z���n��,2021�N��S�l����,230.00000000000000000000,2.3
�O�d��,�ɐ��s,�_�v,�F���R�c,20,59,390,280,,�ؑ�,���H�ƒn��,2021�N��R�l����,280.00000000000000000000,0.7
�O�d��,�ɐ��s,�_�v,�F���R�c,13,49,260,210,,�S����,���H�ƒn��,2021�N��R�l����,1400.00000000000000000000,5.4
�O�d��,�ɐ��s,����,�F���R�c,4,51,130,110,,�S����,��Q��Z���n��,2021�N��R�l����,90.00000000000000000000,0.7
�O�d��,�ɐ��s,���c��,�F���R�c,21,49,250,60,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,450.00000000000000000000,1.8
�O�d��,�ɐ��s,�_�c�v�u�{��,�F���R�c,20,3,195,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,12.8
�O�d��,�x��S��ɐ���,���R,�F���R�c,120,42,165,350,,�S����,�s�s�v����O,2021�N��R�l����,50.00000000000000000000,0.3
�O�d��,�ɐ��s,�⟺,�F���R�c,5,69,50,70,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,10.00000000000000000000,0.2
�O�d��,�ɐ��s,���{,�F���R�c,11,10,230,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2400.00000000000000000000,10.4
�O�d��,�x��S��ɐ���,�Øa�Y,�F���R�c,120,,70,,,�ؑ�,�s�s�v����O,2021�N��Q�l����,180.00000000000000000000,2.6
�O�d��,�ɐ��s,����,�F���R�c,4,41,150,120,,�S����,�ߗ׏��ƒn��,2021�N��Q�l����,730.00000000000000000000,4.9
�O�d��,�x��S��ɐ���,�_�O�Y,�F���R�c,120,46,90,180,,�q�b,�s�s�v����O,2021�N��Q�l����,150.00000000000000000000,1.7
�O�d��,�ɐ��s,���c��,�F���R�c,21,44,280,120,,,��P���w�Z����p�n��,2021�N��P�l����,880.00000000000000000000,3.1
�O�d��,�ɐ��s,�_�v,�F���R�c,11,3,290,,,,���H�ƒn��,2021�N��P�l����,3100.00000000000000000000,10.7
�O�d��,�ɐ��s,���{,�F���R�c,5,48,280,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,1400.00000000000000000000,5
�O�d��,�ɐ��s,���c��,�F���R�c,19,37,200,155,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,670.00000000000000000000,3.4
�O�d��,�ɐ��s,���c��,�F���R�c,24,46,120,70,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,300.00000000000000000000,2.5
�O�d��,�x��S��ɐ���,�щY,�F���R�c,120,46,190,150,,�ؑ�,�s�s�v����O,2021�N��P�l����,300.00000000000000000000,1.6
�O�d��,�ɐ��s,��쒬,�F���R�c,90,42,165,85,,�ؑ�,�s�s�v����O,2020�N��S�l����,280.00000000000000000000,1.7
�O�d��,�ɐ��s,�_�v,�F���R�c,12,3,210,120,,�ؑ�,���H�ƒn��,2020�N��S�l����,3300.00000000000000000000,15.7
�O�d��,�ɐ��s,�핔��,�F���R�c,18,57,330,80,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,350.00000000000000000000,1.1
�O�d��,�ɐ��s,�⟺,�F���R�c,9,3,200,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,4200.00000000000000000000,21
�O�d��,�ɐ��s,�_�v,�F���R�c,11,4,190,115,,�ؑ�,���H�ƒn��,2020�N��S�l����,2800.00000000000000000000,14.7
�O�d��,�ɐ��s,�⟺,�F���R�c,4,23,150,125,,�ؑ�,��Q��Z���n��,2020�N��S�l����,2200.00000000000000000000,14.7
�O�d��,�ɐ��s,�_�v,�F���R�c,13,5,180,120,,�ؑ�,���H�ƒn��,2020�N��S�l����,2700.00000000000000000000,15
�O�d��,�x��S��ɐ���,���R,�F���R�c,120,40,690,120,,�ؑ�,�s�s�v����O,2020�N��S�l����,600.00000000000000000000,0.9
�O�d��,�ɐ��s,���c��,�F���R�c,19,41,190,90,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1700.00000000000000000000,8.9
�O�d��,�x��S��ɐ���,���R,�F���R�c,120,,260,45,,�ؑ�,�s�s�v����O,2020�N��S�l����,80.00000000000000000000,0.3
�O�d��,�ɐ��s,��쒬,�F���R�c,120,17,185,45,,�ؑ�,�s�s�v����O,2020�N��R�l����,480.00000000000000000000,2.6
�O�d��,�ɐ��s,������,�F���R�c,16,32,115,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,70.00000000000000000000,0.6
�O�d��,�x��S��ɐ���,�͓�,�F���R�c,120,48,980,125,,�ؑ�,�s�s�v����O,2020�N��R�l����,300.00000000000000000000,0.3
�O�d��,�ɐ��s,����,�F���R�c,5,63,360,160,,,�ߗ׏��ƒn��,2020�N��R�l����,900.00000000000000000000,2.5
�O�d��,�ɐ��s,�_�v,�F���R�c,12,5,195,120,,�ؑ�,���H�ƒn��,2020�N��Q�l����,2600.00000000000000000000,13.3
�O�d��,�x��S��ɐ���,�މ��Y,�F���R�c,120,,115,90,,�ؑ�,�s�s�v����O,2020�N��Q�l����,200.00000000000000000000,1.7
�O�d��,�x��S��ɐ���,�މ��Y,�F���R�c,120,,130,,,�S����,�s�s�v����O,2020�N��Q�l����,250.00000000000000000000,1.9
�O�d��,�ɐ��s,�_�c�v�u�{��,�F���R�c,15,54,410,75,,�ؑ�,��P��Z���n��,2020�N��P�l����,1100.00000000000000000000,2.7
�O�d��,�ɐ��s,���c��,�F���R�c,30,18,200,125,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2100.00000000000000000000,10.5
�O�d��,�ɐ��s,����,�F���R�c,7,52,220,,,�q�b,��Q��Z���n��,2020�N��P�l����,490.00000000000000000000,2.2
�O�d��,�ɐ��s,�_�v,�F���R�c,8,27,320,165,,�y�ʓS����,��P��Z���n��,2019�N��S�l����,1800.00000000000000000000,5.6
�O�d��,�ɐ��s,�⟺,�F���R�c,4,43,200,85,,�ؑ�,��Q��Z���n��,2019�N��R�l����,1300.00000000000000000000,6.5
�O�d��,�ɐ��s,�_�v,�F���R�c,10,5,180,120,,�ؑ�,���H�ƒn��,2019�N��Q�l����,3100.00000000000000000000,17.2
�O�d��,�ɐ��s,����,�F���R�c,3,,70,,,,��Q��Z���n��,2019�N��Q�l����,220.00000000000000000000,3.1
�O�d��,�ɐ��s,������,�F���R�c,30,36,195,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,500.00000000000000000000,2.6
�O�d��,�ɐ��s,���{,�F���R�c,8,37,70,80,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,170.00000000000000000000,2.4
�O�d��,�x��S��ɐ���,���{,�F���R�c,120,23,2000,1400,,�S����,�s�s�v����O,2019�N��Q�l����,7200.00000000000000000000,3.6
�O�d��,�ɐ��s,�`��,�F���R�c,18,71,85,45,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,60.00000000000000000000,0.7
�O�d��,�x��S��ɐ���,�����},�F���R�c,120,,330,210,,�ؑ�,�s�s�v����O,2019�N��P�l����,150.00000000000000000000,0.5
�O�d��,�ɐ��s,������,�F���R�c,30,39,145,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,200.00000000000000000000,1.4
�O�d��,�ɐ��s,���{,�F���R�c,8,49,65,90,,�S����,��Q�풆���w�Z����p�n��,2019�N��P�l����,180.00000000000000000000,2.8
�O�d��,�x��S��ɐ���,����,�F���R�c,120,31,850,430,,�S����,�s�s�v����O,2019�N��P�l����,1500.00000000000000000000,1.8
�O�d��,�ɐ��s,���{,�F���R�c,5,30,75,110,,�ؑ�,��P��Z���n��,2018�N��S�l����,800.00000000000000000000,10.7
�O�d��,�x��S��ɐ���,�����},�F���R�c,120,56,65,40,,�ؑ�,�s�s�v����O,2018�N��S�l����,60.00000000000000000000,0.9
�O�d��,�ɐ��s,���{,�F���R�c,15,21,165,80,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,1200.00000000000000000000,7.3
�O�d��,�ɐ��s,������,�F���R�c,30,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2300.00000000000000000000,10
�O�d��,�x��S��ɐ���,�щY,�F���R�c,120,,340,,,,�s�s�v����O,2018�N��S�l����,230.00000000000000000000,0.7
�O�d��,�ɐ��s,���c��,�F���R�c,28,58,690,520,,�S����,��P��Z���n��,2018�N��R�l����,300.00000000000000000000,0.4
�O�d��,�ɐ��s,���{,�F���R�c,11,61,510,320,,�S�����A�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,2300.00000000000000000000,4.5
�O�d��,�ɐ��s,���c��,�F���R�c,24,40,980,,,,��P��Z���n��,2018�N��R�l����,4100.00000000000000000000,4.2
�O�d��,�ɐ��s,���c��,�F���R�c,26,40,280,125,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1400.00000000000000000000,5
�O�d��,�ɐ��s,���{,�F���R�c,10,60,185,80,,�ؑ�,��P��Z���n��,2018�N��Q�l����,720.00000000000000000000,3.9
�O�d��,�ɐ��s,���{,�F���R�c,19,61,130,70,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,430.00000000000000000000,3.3
�O�d��,�ɐ��s,������,�F���R�c,30,19,240,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1800.00000000000000000000,7.5
�O�d��,�ɐ��s,�⟺,�F���R�c,4,35,55,85,,�S����,�ߗ׏��ƒn��,2018�N��P�l����,1200.00000000000000000000,21.8
�O�d��,�ɐ��s,���c��,�F���R�c,21,38,130,135,,�S����,��P���w�Z����p�n��,2018�N��P�l����,460.00000000000000000000,3.5
�O�d��,�ɐ��s,�Îs��,�F���R�c,18,69,130,35,,�ؑ�,��P��Z���n��,2018�N��P�l����,250.00000000000000000000,1.9
�O�d��,�x��S��ɐ���,�͓�,�F���R�c,120,43,370,125,,�ؑ�,�s�s�v����O,2018�N��P�l����,220.00000000000000000000,0.6
�O�d��,�ɐ��s,�⟺,�F���R�c,2,,95,130,,�ؑ�,���ƒn��,2017�N��S�l����,600.00000000000000000000,6.3
�O�d��,�ɐ��s,���c��,�F���R�c,18,7,270,100,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,3000.00000000000000000000,11.1
�O�d��,�ɐ��s,���c��,�F���R�c,15,48,260,470,,�S����,��P�풆���w�Z����p�n��,2017�N��S�l����,1200.00000000000000000000,4.6
�O�d��,�x��S��ɐ���,���R,�F���R�c,120,51,510,100,,�ؑ�,�s�s�v����O,2017�N��S�l����,120.00000000000000000000,0.2
�O�d��,�ɐ��s,������,�F���R�c,30,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,500.00000000000000000000,2.5
�O�d��,�ɐ��s,���c��,�F���R�c,19,40,150,90,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,500.00000000000000000000,3.3
�O�d��,�ɐ��s,���c��,�F���R�c,13,52,400,85,,,��Q�풆���w�Z����p�n��,2017�N��R�l����,1000.00000000000000000000,2.5
�O�d��,�ɐ��s,������,�F���R�c,30,8,210,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2700.00000000000000000000,12.9
�O�d��,�ɐ��s,���{,�F���R�c,7,,75,45,,�ؑ�,��P��Z���n��,2017�N��P�l����,250.00000000000000000000,3.3
�O�d��,�ɐ��s,�_�v,�F���R�c,10,55,110,115,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,100.00000000000000000000,0.9
�O�d��,�x��S��ɐ���,�Øa�Y,�F���R�c,120,55,65,70,,�ؑ�,�s�s�v����O,2017�N��P�l����,100.00000000000000000000,1.5
�O�d��,�x��S��ɐ���,���R,�F���R�c,120,53,185,45,,�ؑ�,�s�s�v����O,2017�N��P�l����,130.00000000000000000000,0.7
�O�d��,�ɐ��s,���c��,�F���R�c,21,44,180,90,,�y�ʓS����,��P���w�Z����p�n��,2017�N��P�l����,700.00000000000000000000,3.9
�O�d��,�ɐ��s,�⟺,�F���R�c,5,36,620,350,,�q�b,��Q��Z���n��,2016�N��S�l����,8500.00000000000000000000,13.7
�O�d��,�ɐ��s,���{,�F���R�c,5,44,210,90,,�ؑ�,��P��Z���n��,2016�N��S�l����,1400.00000000000000000000,6.7
�O�d��,�ɐ��s,�_�c�v�u�{��,�F���R�c,19,51,130,260,,�S����,��P�풆���w�Z����p�n��,2016�N��S�l����,370.00000000000000000000,2.8
�O�d��,�ɐ��s,���c��,�F���R�c,15,58,165,65,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,100.00000000000000000000,0.6
�O�d��,�ɐ��s,�Îs��,�F���R�c,18,,420,,,,��Q�풆���w�Z����p�n��,2016�N��S�l����,350.00000000000000000000,0.8
�O�d��,�ɐ��s,�`��,�F���R�c,10,15,180,70,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,1700.00000000000000000000,9.4
�O�d��,�ɐ��s,�`��,�F���R�c,16,,120,50,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,20.00000000000000000000,0.2
�O�d��,�ɐ��s,���c��,�F���R�c,30,28,400,250,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2900.00000000000000000000,7.3
�O�d��,�ɐ��s,�_�c�v�u�{��,�F���R�c,19,22,120,85,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,980.00000000000000000000,8.2
�O�d��,�ɐ��s,���{,�F���R�c,8,23,165,195,,�S����,��Q�풆���w�Z����p�n��,2016�N��P�l����,2100.00000000000000000000,12.7
�O�d��,�ɐ��s,���{,�F���R�c,5,39,145,165,,�S����,��P��Z���n��,2016�N��P�l����,1200.00000000000000000000,8.3
�O�d��,�x��S��ɐ���,���]�Y,�F���R�c,120,,135,185,,�ؑ�,�s�s�v����O,2016�N��P�l����,200.00000000000000000000,1.5
�O�d��,�ɐ��s,������,�F���R�c,30,41,460,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1600.00000000000000000000,3.5
�O�d��,�ɐ��s,�Îs��,�F���R�c,18,45,180,100,,�y�ʓS����,��P���w�Z����p�n��,2016�N��P�l����,880.00000000000000000000,4.9
�O�d��,�ɐ��s,�⟺,�F���R�c,1,,35,,,,���ƒn��,2015�N��S�l����,160.00000000000000000000,4.6
�O�d��,�ɐ��s,�_�v,�F���R�c,18,9,180,110,,�ؑ�,���H�ƒn��,2015�N��S�l����,2900.00000000000000000000,16.1
�O�d��,�ɐ��s,���c��,�F���R�c,19,54,200,60,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1200.00000000000000000000,6
�O�d��,�ɐ��s,�_�c�v�u�{��,�F���R�c,20,8,360,135,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,4200.00000000000000000000,11.7
�O�d��,�x��S��ɐ���,���R,�F���R�c,120,53,390,85,,�q�b,�s�s�v����O,2015�N��S�l����,100.00000000000000000000,0.3
�O�d��,�ɐ��s,���{,�F���R�c,9,35,270,130,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,1600.00000000000000000000,5.9
�O�d��,�ɐ��s,���㒬,�F���R�c,13,12,460,60,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,700.00000000000000000000,1.5
�O�d��,�ɐ��s,���㒬,�F���R�c,13,,250,45,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,120.00000000000000000000,0.5
�O�d��,�ɐ��s,�_�c�v�u�{��,�F���R�c,20,9,145,105,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,2600.00000000000000000000,17.9
�O�d��,�ɐ��s,������,�F���R�c,30,16,1400,270,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,3900.00000000000000000000,2.8
�O�d��,�ɐ��s,�핔��,�F���R�c,19,36,280,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2015�N��R�l����,850.00000000000000000000,3
�O�d��,�ɐ��s,���c��,�F���R�c,21,50,320,490,,�q�b,��P��Z���n��,2015�N��R�l����,500.00000000000000000000,1.6
�O�d��,�ɐ��s,�`��,�F���R�c,12,46,770,450,,�q�b,��Q�풆���w�Z����p�n��,2015�N��R�l����,1500.00000000000000000000,1.9
�O�d��,�x��S��ɐ���,���{,�F���R�c,120,,300,185,,�y�ʓS����,�s�s�v����O,2015�N��R�l����,40.00000000000000000000,0.1
�O�d��,�ɐ��s,�_�v,�F���R�c,18,9,195,90,,�ؑ�,���H�ƒn��,2015�N��Q�l����,2700.00000000000000000000,13.8
�O�d��,�ɐ��s,������,�F���R�c,30,37,165,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,400.00000000000000000000,2.4
�O�d��,�ɐ��s,�`��,�F���R�c,15,28,200,135,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,1400.00000000000000000000,7
�O�d��,�ɐ��s,������,�F���R�c,30,30,290,175,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2300.00000000000000000000,7.9
�O�d��,�ɐ��s,���c��,�F���R�c,19,48,190,105,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1200.00000000000000000000,6.3
�O�d��,�ɐ��s,����,�F���R�c,5,44,500,910,,�q�b,�ߗ׏��ƒn��,2015�N��P�l����,5000.00000000000000000000,10
�O�d��,�ɐ��s,�_�v,�F���R�c,13,44,220,125,,�ؑ�,���H�ƒn��,2015�N��P�l����,880.00000000000000000000,4
�O�d��,�x��S��ɐ���,���R,�F���R�c,120,34,400,160,,�S����,�s�s�v����O,2015�N��P�l����,400.00000000000000000000,1
�O�d��,�ɐ��s,������,�F���R�c,30,29,230,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1900.00000000000000000000,8.3
�O�d��,�ɐ��s,�⟺,�F���R�c,2,69,85,130,,�ؑ�,���ƒn��,2014�N��S�l����,260.00000000000000000000,3.1
�O�d��,�ɐ��s,���{,�F���R�c,5,52,250,120,,�ؑ�,��P��Z���n��,2014�N��S�l����,1500.00000000000000000000,6
�O�d��,�ɐ��s,���{,�F���R�c,7,48,110,85,,�ؑ�,��P��Z���n��,2014�N��S�l����,900.00000000000000000000,8.2
�O�d��,�ɐ��s,������,�F���R�c,30,48,480,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1900.00000000000000000000,4
�O�d��,�ɐ��s,�_�v,�F���R�c,11,41,2000,2000,,,���H�ƒn��,2014�N��S�l����,9500.00000000000000000000,4.8
�O�d��,�ɐ��s,�O�R��,�F���R�c,30,52,360,150,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1400.00000000000000000000,3.9
�O�d��,�ɐ��s,���{,�F���R�c,6,59,440,,,,��P��Z���n��,2014�N��R�l����,3600.00000000000000000000,8.2
�O�d��,�ɐ��s,���{,�F���R�c,16,56,165,95,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,860.00000000000000000000,5.2
�O�d��,�ɐ��s,���{,�F���R�c,6,50,150,90,,�ؑ�,��P��Z���n��,2014�N��R�l����,750.00000000000000000000,5
�O�d��,�ɐ��s,���{,�F���R�c,6,59,65,,,,��P��Z���n��,2014�N��R�l����,600.00000000000000000000,9.2
�O�d��,�ɐ��s,���c��,�F���R�c,16,51,510,210,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,1400.00000000000000000000,2.7
�O�d��,�ɐ��s,������,�F���R�c,30,27,270,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,2300.00000000000000000000,8.5
�O�d��,�ɐ��s,���㒬,�F���R�c,10,10,190,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,3000.00000000000000000000,15.8
�O�d��,�ɐ��s,����,�F���R�c,4,41,330,95,,�y�ʓS����,�ߗ׏��ƒn��,2014�N��R�l����,1500.00000000000000000000,4.5
�O�d��,�ɐ��s,����,�F���R�c,4,,310,140,,�ؑ�,���ƒn��,2014�N��R�l����,1200.00000000000000000000,3.9
�O�d��,�ɐ��s,������,�F���R�c,30,40,185,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,380.00000000000000000000,2.1
�O�d��,�x��S��ɐ���,���R,�F���R�c,120,34,400,160,,�S����,�s�s�v����O,2014�N��R�l����,220.00000000000000000000,0.6
�O�d��,�ɐ��s,�_�v,�F���R�c,25,34,280,105,,�S����,��P��Z���n��,2014�N��Q�l����,460.00000000000000000000,1.6
�O�d��,�ɐ��s,�_�v,�F���R�c,11,45,280,150,,,���H�ƒn��,2014�N��Q�l����,1400.00000000000000000000,5
�O�d��,�x��S��ɐ���,�_�O�Y,�F���R�c,120,43,65,100,,�ؑ�,�s�s�v����O,2014�N��Q�l����,54.00000000000000000000,0.8
�O�d��,�x��S��ɐ���,�_�O�Y,�F���R�c,120,,90,130,,�S����,�s�s�v����O,2014�N��Q�l����,67.00000000000000000000,0.7
�O�d��,�ɐ��s,����,�F���R�c,4,11,200,110,,�ؑ�,��Q��Z���n��,2014�N��P�l����,2500.00000000000000000000,12.5
�O�d��,�ɐ��s,���{,�F���R�c,14,11,185,110,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,2900.00000000000000000000,15.7
�O�d��,�ɐ��s,���c��,�F���R�c,21,48,210,110,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,650.00000000000000000000,3.1
�O�d��,�ɐ��s,�O�R��,�F���R�c,30,10,230,115,,�y�ʓS����,��P���w�Z����p�n��,2014�N��P�l����,3500.00000000000000000000,15.2
�O�d��,�x��S��ɐ���,���{,�F���R�c,120,54,600,930,,�S����,�s�s�v����O,2014�N��P�l����,300.00000000000000000000,0.5
�O�d��,�ɐ��s,������,�F���R�c,30,47,270,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,800.00000000000000000000,3
�O�d��,�ɐ��s,���㒬,�F���R�c,18,48,480,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1000.00000000000000000000,2.1
�O�d��,�ɐ��s,���c��,�F���R�c,26,49,195,70,,�y�ʓS����,��P���w�Z����p�n��,2013�N��S�l����,950.00000000000000000000,4.9
�O�d��,�ɐ��s,������,�F���R�c,30,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,4700.00000000000000000000,11.8
�O�d��,�ɐ��s,�Îs��,�F���R�c,14,52,95,60,,�y�ʓS����,��Q�풆���w�Z����p�n��,2013�N��S�l����,280.00000000000000000000,2.9
�O�d��,�ɐ��s,�O�R��,�F���R�c,30,,220,,,,��P�풆���w�Z����p�n��,2013�N��S�l����,3300.00000000000000000000,15
�O�d��,�ɐ��s,���c��,�F���R�c,20,49,185,65,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,880.00000000000000000000,4.8
�O�d��,�ɐ��s,�⟺,�F���R�c,5,42,390,155,,�ؑ�,��Q��Z���n��,2013�N��R�l����,2300.00000000000000000000,5.9
�O�d��,�ɐ��s,�⟺,�F���R�c,4,40,135,110,,�y�ʓS����,��Q��Z���n��,2013�N��R�l����,1200.00000000000000000000,8.9
�O�d��,�ɐ��s,���{,�F���R�c,9,34,270,120,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,1300.00000000000000000000,4.8
�O�d��,�ɐ��s,���c��,�F���R�c,21,49,280,115,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1100.00000000000000000000,3.9
�O�d��,�ɐ��s,���{,�F���R�c,6,,140,70,,�ؑ�,��P��Z���n��,2013�N��Q�l����,650.00000000000000000000,4.6
�O�d��,�x��S��ɐ���,���{,�F���R�c,120,29,620,130,,�ؑ�,�s�s�v����O,2013�N��Q�l����,70.00000000000000000000,0.1
�O�d��,�ɐ��s,�O�R��,�F���R�c,30,12,200,110,,�y�ʓS����,��P���w�Z����p�n��,2013�N��Q�l����,2600.00000000000000000000,13
�O�d��,�ɐ��s,������,�F���R�c,30,30,2000,250,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,9000.00000000000000000000,4.5
�O�d��,�ɐ��s,�⟺,�F���R�c,5,40,135,110,,�ؑ�,��Q��Z���n��,2013�N��P�l����,1200.00000000000000000000,8.9
�O�d��,�ɐ��s,�⟺,�F���R�c,1,69,40,55,,�ؑ�,���ƒn��,2013�N��P�l����,150.00000000000000000000,3.8
�O�d��,�ɐ��s,���{,�F���R�c,11,12,170,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��S�l����,3500.00000000000000000000,20.6
�O�d��,�ɐ��s,���c��,�F���R�c,23,36,180,120,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1500.00000000000000000000,8.3
�O�d��,�x��S��ɐ���,���R,�F���R�c,120,50,480,90,,�S����,�s�s�v����O,2012�N��R�l����,200.00000000000000000000,0.4
�O�d��,�ɐ��s,������,�F���R�c,30,31,200,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1000.00000000000000000000,5
�O�d��,�ɐ��s,�Îs��,�F���R�c,14,49,175,105,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,600.00000000000000000000,3.4
�O�d��,�ɐ��s,�⟺,�F���R�c,3,,130,,,�ؑ�,��Q��Z���n��,2012�N��Q�l����,1000.00000000000000000000,7.7
�O�d��,�ɐ��s,���{,�F���R�c,8,12,160,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��Q�l����,3400.00000000000000000000,21.3
�O�d��,�ɐ��s,���c��,�F���R�c,21,,165,90,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,830.00000000000000000000,5
�O�d��,�ɐ��s,�O�R��,�F���R�c,30,,210,,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2900.00000000000000000000,13.8
�O�d��,�ɐ��s,���㒬,�F���R�c,9,,105,55,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,280.00000000000000000000,2.7
�O�d��,�ɐ��s,������,�F���R�c,30,12,270,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,3200.00000000000000000000,11.9
�O�d��,�ɐ��s,���c��,�F���R�c,19,33,280,150,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��Q�l����,1500.00000000000000000000,5.4
�O�d��,�ɐ��s,�⟺,�F���R�c,3,38,185,,,�S����,��Q��Z���n��,2012�N��P�l����,2800.00000000000000000000,15.1
�O�d��,�ɐ��s,���{,�F���R�c,12,12,170,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��P�l����,3400.00000000000000000000,20
�O�d��,�ɐ��s,���c��,�F���R�c,23,43,195,75,,�y�ʓS����,��P���w�Z����p�n��,2012�N��P�l����,900.00000000000000000000,4.6
�O�d��,�ɐ��s,���C��,�F���R�c,30,27,770,450,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,4900.00000000000000000000,6.4
�O�d��,�ɐ��s,���c��,�F���R�c,23,43,310,125,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1700.00000000000000000000,5.5
�O�d��,�ɐ��s,������,�F���R�c,30,38,840,330,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,2300.00000000000000000000,2.7
�O�d��,�ɐ��s,�_�c�v�u�{��,�F���R�c,19,13,130,100,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,2400.00000000000000000000,18.5
�O�d��,�ɐ��s,������,�F���R�c,30,36,370,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1100.00000000000000000000,3
�O�d��,�ɐ��s,������,�F���R�c,30,50,210,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,900.00000000000000000000,4.3
�O�d��,�ɐ��s,���c��,�F���R�c,19,33,340,120,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,1200.00000000000000000000,3.5
�O�d��,�ɐ��s,���c��,�F���R�c,12,36,105,90,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,630.00000000000000000000,6