�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���M�s,�~�P�}��,���M,30,47,330,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,280.00000000000000000000,0.8
�k�C��,���M�s,�~�P�}��,���M,29,57,320,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,260.00000000000000000000,0.8
�k�C��,���M�s,�~�P�}��,���M,30,61,330,40,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,16.00000000000000000000,0
�k�C��,���M�s,�~�P�}��,���M,25,42,75,75,,�ؑ�,��P��Z���n��,2022�N��Q�l����,510.00000000000000000000,6.8
�k�C��,���M�s,�~�P�}��,���M,30,57,390,60,,�u���b�N��,��P�풆���w�Z����p�n��,2022�N��P�l����,220.00000000000000000000,0.6
�k�C��,���M�s,�~�P�}��,���M,30,58,300,120,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,230.00000000000000000000,0.8
�k�C��,���M�s,�~�P�}��,���M,30,31,50,85,,,��P��Z���n��,2021�N��P�l����,300.00000000000000000000,6
�k�C��,���M�s,�~�P�}��,���M,24,32,270,125,,�ؑ�,��P��Z���n��,2020�N��S�l����,1600.00000000000000000000,5.9
�k�C��,���M�s,�~�P�}��,���M,24,,95,95,,�q�b�A�ؑ�,��P��Z���n��,2020�N��Q�l����,200.00000000000000000000,2.1
�k�C��,���M�s,�~�P�}��,���M,24,4,270,110,,�y�ʓS����,��P��Z���n��,2020�N��Q�l����,3800.00000000000000000000,14.1
�k�C��,���M�s,�~�P�}��,���M,30,,330,450,,�ؑ�,��P��Z���n��,2016�N��S�l����,450.00000000000000000000,1.4
�k�C��,���M�s,�~�P�}��,���M,30,18,95,90,,�y�ʓS����,�ߗ׏��ƒn��,2016�N��Q�l����,1000.00000000000000000000,10.5
�k�C��,���M�s,�~�P�}��,���M,30,,350,460,,,�ߗ׏��ƒn��,2016�N��Q�l����,390.00000000000000000000,1.1
�k�C��,���M�s,�~�P�}��,���M,30,61,310,65,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,70.00000000000000000000,0.2
�k�C��,���M�s,�~�P�}��,���M,28,53,1300,65,,,��P�풆���w�Z����p�n��,2014�N��R�l����,700.00000000000000000000,0.5
�k�C��,���M�s,�~�P�}��,���M,30,,320,70,,�ؑ�,��P��Z���n��,2013�N��S�l����,50.00000000000000000000,0.2
�k�C��,���M�s,�~�P�}��,���M,120,,180,,,,��P��Z���n��,2011�N��R�l����,500.00000000000000000000,2.8
�k�C��,���M�s,�~�P�}��,���M,30,58,280,165,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,250.00000000000000000000,0.9
�k�C��,���M�s,�~�P�}��,���M,30,74,370,90,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,460.00000000000000000000,1.2
�k�C��,���M�s,�~�P�}��,���M,29,52,680,1100,,�q�b,�ߗ׏��ƒn��,2009�N��R�l����,14000.00000000000000000000,20.6
�k�C��,���M�s,�~�P�}��,���M,28,40,125,70,,�ؑ�,��P��Z���n��,2009�N��Q�l����,440.00000000000000000000,3.5
�k�C��,���M�s,�~�P�}��,���M,30,48,70,95,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,280.00000000000000000000,4
