�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,��ˌS��c��,�厚��c,������c,11,,550,120,,�ؑ�,��Q��Z���n��,2021�N��S�l����,200.00000000000000000000,0.4
��茧,��ˌS��c��,�厚��c,������c,9,9,720,105,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,1200.00000000000000000000,1.7
��茧,��ˌS��c��,�厚��c,������c,3,43,880,350,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1400.00000000000000000000,1.6
��茧,��ˌS��c��,�厚��c,������c,25,28,300,90,,�ؑ�,�s�s�v����O,2016�N��P�l����,620.00000000000000000000,2.1
��茧,��ˌS��c��,�厚��c,������c,6,51,730,1200,,�S����,�ߗ׏��ƒn��,2015�N��S�l����,520.00000000000000000000,0.7
��茧,��ˌS��c��,�厚��c,������c,26,30,450,125,,,�s�s�v����O,2015�N��R�l����,830.00000000000000000000,1.8
��茧,��ˌS��c��,�厚��c,������c,23,,530,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,700.00000000000000000000,1.3
��茧,��ˌS��c��,�厚��c,������c,2,,165,60,,�ؑ�,���H�ƒn��,2011�N��R�l����,320.00000000000000000000,1.9
��茧,��ˌS��c��,�厚��c,������c,10,,300,,,,��P��Z���n��,2010�N��R�l����,320.00000000000000000000,1.1
��茧,��ˌS��c��,�厚��c,������c,7,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,700.00000000000000000000,2.1
��茧,��ˌS��c��,�厚��c,������c,10,,630,,,�S����,��P��Z���n��,2010�N��P�l����,1100.00000000000000000000,1.7
��茧,��ˌS��c��,�厚��c,������c,17,29,1100,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1000.00000000000000000000,0.9
��茧,��ˌS��c��,�厚��c,������c,25,28,310,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,510.00000000000000000000,1.6
