�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�����s,�Օ�,����,28,,160,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,200.00000000000000000000,1.3
�V����,�����s,�Օ�,�k����,16,4,230,105,,�y�ʓS����,��P��Z���n��,2020�N��Q�l����,4800.00000000000000000000,20.9
�V����,�����s,�Օ�,����,28,4,230,115,,,��P��Z���n��,2019�N��S�l����,4800.00000000000000000000,20.9
�V����,�����s,�Օ�,����,28,5,210,115,,�ؑ�,��P��Z���n��,2019�N��Q�l����,4000.00000000000000000000,19
�V����,�����s,�Օ�,����,28,7,230,115,,�ؑ�,��P��Z���n��,2019�N��P�l����,4100.00000000000000000000,17.8
�V����,�����s,�Օ�,�k����,13,42,130,95,,�ؑ�,��P��Z���n��,2018�N��R�l����,1400.00000000000000000000,10.8
�V����,�����s,�Օ�,����,30,7,230,115,,�y�ʓS����,��P��Z���n��,2018�N��P�l����,4200.00000000000000000000,18.3
�V����,�����s,�Օ�,�k����,12,7,210,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,4300.00000000000000000000,20.5
�V����,�����s,�Օ�,�k����,21,8,200,125,,�y�ʓS����,��P��Z���n��,2017�N��R�l����,4200.00000000000000000000,21
�V����,�����s,�Օ�,����,28,8,200,105,,�y�ʓS����,��P��Z���n��,2017�N��P�l����,3100.00000000000000000000,15.5
�V����,�����s,�Օ�,����,28,9,210,115,,�y�ʓS����,��P��Z���n��,2016�N��S�l����,3400.00000000000000000000,16.2
�V����,�����s,�Օ�,�k����,13,54,155,80,,�ؑ�,��P��Z���n��,2015�N��R�l����,490.00000000000000000000,3.2
�V����,�����s,�Օ�,����,23,10,155,145,,�ؑ�,��P��Z���n��,2014�N��R�l����,1800.00000000000000000000,11.6
�V����,�����s,�Օ�,�k����,12,54,210,75,,�ؑ�,��P��Z���n��,2011�N��R�l����,580.00000000000000000000,2.8
�V����,�����s,�Օ�,�k����,18,52,145,125,,�ؑ�,��P��Z���n��,2011�N��Q�l����,950.00000000000000000000,6.6
�V����,�����s,�Օ�,����,14,,190,,,,��P��Z���n��,2011�N��Q�l����,620.00000000000000000000,3.3
�V����,�����s,�Օ�,�k����,14,35,165,80,,�ؑ�,��P��Z���n��,2008�N��S�l����,1100.00000000000000000000,6.7
