�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����ێs,��|�䒬,�哃,24,,240,,,,,2022�N��P�l����,1100.00000000000000000000,4.6
���茧,�����ێs,��|�䒬,�哃,4,,250,,,,,2022�N��P�l����,1100.00000000000000000000,4.4
���茧,�����ێs,��|�䒬,�哃,13,,360,,,,��P���w�Z����p�n��,2018�N��Q�l����,1500.00000000000000000000,4.2
���茧,�����ێs,��|�䒬,�哃,9,,185,,,,��P���w�Z����p�n��,2018�N��Q�l����,1200.00000000000000000000,6.5
���茧,�����ێs,��|�䒬,�哃,11,,220,,,,��P���w�Z����p�n��,2018�N��P�l����,1100.00000000000000000000,5
���茧,�����ێs,��|�䒬,����,26,,220,,,,��P���w�Z����p�n��,2018�N��P�l����,1200.00000000000000000000,5.5
���茧,�����ێs,��|�䒬,�哃,12,,85,,,,��P���w�Z����p�n��,2017�N��S�l����,330.00000000000000000000,3.9
���茧,�����ێs,��|�䒬,�哃,14,,95,,,,��P���w�Z����p�n��,2017�N��S�l����,320.00000000000000000000,3.4
���茧,�����ێs,��|�䒬,�哃,13,,35,,,,,2017�N��R�l����,30.00000000000000000000,0.9
���茧,�����ێs,��|�䒬,�哃,16,,185,,,,��P�풆���w�Z����p�n��,2014�N��R�l����,950.00000000000000000000,5.1
���茧,�����ێs,��|�䒬,�哃,11,,185,,,,��P���w�Z����p�n��,2014�N��Q�l����,950.00000000000000000000,5.1
���茧,�����ێs,��|�䒬,�哃,16,,190,,,,��P���w�Z����p�n��,2008�N��R�l����,1200.00000000000000000000,6.3
