�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�����s,�������m��,,,39,770,115,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,4700.00000000000000000000,6.1
��������,�����s,�������m��,,,43,260,125,,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,1500.00000000000000000000,5.8
��������,�����s,�������m��,,,52,510,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2300.00000000000000000000,4.5
��������,�����s,�������m��,,,47,1400,1900,,�q�b,��Q�풆���w�Z����p�n��,2015�N��P�l����,12000.00000000000000000000,8.6
��������,�����s,�������m��,,,,290,,,,��P�풆���w�Z����p�n��,2014�N��Q�l����,1300.00000000000000000000,4.5
��������,�����s,�������m��,,,38,165,125,,�q�b,��Q�풆���w�Z����p�n��,2011�N��Q�l����,1000.00000000000000000000,6.1
��������,�����s,�������m��,,,38,165,125,,�q�b,��Q�풆���w�Z����p�n��,2010�N��S�l����,880.00000000000000000000,5.3
��������,�����s,�������m��,,,26,440,330,,�S����,��Q�풆���w�Z����p�n��,2010�N��R�l����,2700.00000000000000000000,6.1
��������,�����s,�������m��,,,26,240,110,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,2200.00000000000000000000,9.2
��������,�����s,�������m��,,,42,890,190,,�q�b,��Q�풆���w�Z����p�n��,2008�N��S�l����,2600.00000000000000000000,2.9
