�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,��t�s�Ԍ����,�V�˒�,������,30,46,160,50,,�ؑ�,���H�ƒn��,2023�N��Q�l����,720.00000000000000000000,4.5
��t��,��t�s�Ԍ����,�V�˒�,������,26,5,150,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,18
��t��,��t�s�Ԍ����,�V�˒�,������,26,,1700,,,,��P��Z���n��,2021�N��R�l����,12000.00000000000000000000,7.1
��t��,��t�s�Ԍ����,�V�˒�,����,30,45,240,155,,�ؑ�,���H�ƒn��,2020�N��R�l����,830.00000000000000000000,3.5
��t��,��t�s�Ԍ����,�V�˒�,������,30,34,2000,530,,,���H�ƒn��,2018�N��S�l����,11000.00000000000000000000,5.5
��t��,��t�s�Ԍ����,�V�˒�,������,30,6,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2900.00000000000000000000,21.5
��t��,��t�s�Ԍ����,�V�˒�,������,30,6,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2400.00000000000000000000,18.5
��t��,��t�s�Ԍ����,�V�˒�,������,30,45,100,85,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,800.00000000000000000000,8
��t��,��t�s�Ԍ����,�V�˒�,����,30,6,230,100,,,���H�ƒn��,2017�N��S�l����,2400.00000000000000000000,10.4
��t��,��t�s�Ԍ����,�V�˒�,������,28,8,130,100,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2400.00000000000000000000,18.5
��t��,��t�s�Ԍ����,�V�˒�,������,29,8,125,100,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2400.00000000000000000000,19.2
��t��,��t�s�Ԍ����,�V�˒�,������,29,8,125,100,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2400.00000000000000000000,19.2
��t��,��t�s�Ԍ����,�V�˒�,������,29,8,130,110,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,3100.00000000000000000000,23.8
��t��,��t�s�Ԍ����,�V�˒�,������,29,8,130,100,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2500.00000000000000000000,19.2
��t��,��t�s�Ԍ����,�V�˒�,������,29,8,125,100,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2400.00000000000000000000,19.2
��t��,��t�s�Ԍ����,�V�˒�,������,29,8,130,100,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2600.00000000000000000000,20
��t��,��t�s�Ԍ����,�V�˒�,������,29,8,125,95,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2400.00000000000000000000,19.2
��t��,��t�s�Ԍ����,�V�˒�,����,30,43,165,90,,�ؑ�,�s�X���������,2016�N��P�l����,430.00000000000000000000,2.6
��t��,��t�s�Ԍ����,�V�˒�,������,29,8,125,100,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2500.00000000000000000000,20
��t��,��t�s�Ԍ����,�V�˒�,����,30,35,610,560,,�q�b,�s�X���������,2015�N��S�l����,2300.00000000000000000000,3.8
��t��,��t�s�Ԍ����,�V�˒�,����,30,39,110,85,,�ؑ�,���H�ƒn��,2015�N��Q�l����,650.00000000000000000000,5.9
��t��,��t�s�Ԍ����,�V�˒�,������,30,35,115,110,,�ؑ�,���H�ƒn��,2014�N��S�l����,1300.00000000000000000000,11.3
��t��,��t�s�Ԍ����,�V�˒�,������,30,50,400,290,,�S����,���H�ƒn��,2013�N��R�l����,3100.00000000000000000000,7.8
��t��,��t�s�Ԍ����,�V�˒�,������,30,44,115,65,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,450.00000000000000000000,3.9
��t��,��t�s�Ԍ����,�V�˒�,�V������,30,23,820,125,,�ؑ�,�s�X���������,2012�N��P�l����,820.00000000000000000000,1
��t��,��t�s�Ԍ����,�V�˒�,����,30,50,1000,600,,�S����,���H�ƒn��,2011�N��S�l����,3200.00000000000000000000,3.2
��t��,��t�s�Ԍ����,�V�˒�,������,30,32,550,380,,�S����,���H�ƒn��,2011�N��P�l����,6100.00000000000000000000,11.1
��t��,��t�s�Ԍ����,�V�˒�,������,30,,1700,,,�S����,���H�ƒn��,2009�N��R�l����,7300.00000000000000000000,4.3
��t��,��t�s�Ԍ����,�V�˒�,������,30,47,320,80,,�S����,���H�ƒn��,2008�N��Q�l����,1500.00000000000000000000,4.7
��t��,��t�s�Ԍ����,�V�˒�,����,19,43,125,80,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,1000.00000000000000000000,8
��t��,��t�s�Ԍ����,�V�˒�,������,29,44,110,85,,�ؑ�,��P���w�Z����p�n��,2006�N��Q�l����,1000.00000000000000000000,9.1
��t��,��t�s�Ԍ����,�V�˒�,������,30,35,130,100,,�ؑ�,���H�ƒn��,2006�N��Q�l����,980.00000000000000000000,7.5
