�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�͓�����s,���P�u����,��J,10,28,75,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,1100.00000000000000000000,14.7
���{,�͓�����s,���P�u����,��J,10,28,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,1500.00000000000000000000,20
���{,�͓�����s,���P�u����,��J,10,28,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1300.00000000000000000000,17.3
���{,�͓�����s,���P�u����,��J,10,28,85,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��P�l����,1400.00000000000000000000,16.5
���{,�͓�����s,���P�u����,��J,10,28,75,,,�q�b,��Q�풆���w�Z����p�n��,2018�N��R�l����,960.00000000000000000000,12.8
���{,�͓�����s,���P�u����,��J,10,28,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2017�N��R�l����,1200.00000000000000000000,16
���{,�͓�����s,���P�u����,��J,10,28,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2017�N��R�l����,1500.00000000000000000000,20
���{,�͓�����s,���P�u����,��J,9,28,70,,,�q�b,��Q�풆���w�Z����p�n��,2017�N��P�l����,1100.00000000000000000000,15.7
���{,�͓�����s,���P�u����,��J,10,28,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2015�N��R�l����,1400.00000000000000000000,18.7
���{,�͓�����s,���P�u����,��J,9,28,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2015�N��P�l����,730.00000000000000000000,9.7
���{,�͓�����s,���P�u����,��J,8,28,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2014�N��R�l����,1200.00000000000000000000,17.1
���{,�͓�����s,���P�u����,��J,8,28,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2014�N��R�l����,1000.00000000000000000000,14.3
���{,�͓�����s,���P�u����,��J,9,28,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2012�N��Q�l����,1300.00000000000000000000,17.3
���{,�͓�����s,���P�u����,��J,13,28,75,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2011�N��R�l����,1300.00000000000000000000,17.3
���{,�͓�����s,���P�u����,��J,13,28,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2010�N��R�l����,1300.00000000000000000000,17.3
���{,�͓�����s,���P�u����,��J,10,28,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2009�N��S�l����,1600.00000000000000000000,21.3
���{,�͓�����s,���P�u����,��J,13,28,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2009�N��Q�l����,1100.00000000000000000000,15.7
���{,�͓�����s,���P�u����,��J,7,28,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2008�N��Q�l����,1100.00000000000000000000,14.7
���{,�͓�����s,���P�u����,��J,9,28,85,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2008�N��Q�l����,2000.00000000000000000000,23.5
