�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,�H��S�u�꒬,��t��,�H��,120,,2000,,,,,2021�N��P�l����,3100.00000000000000000000,1.6
�ΐ쌧,�H��S�u�꒬,��t��,�H��,120,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1400.00000000000000000000,0.7
�ΐ쌧,�H��S�u�꒬,��t��,�H��,120,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,6100.00000000000000000000,3.1
�ΐ쌧,�H��S�u�꒬,��t��,�H��,120,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2000.00000000000000000000,1
�ΐ쌧,�H��S�u�꒬,��t��,�H��,120,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,290.00000000000000000000,0.1
�ΐ쌧,�H��S�u�꒬,��t��,�H��,120,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,22000.00000000000000000000,11
�ΐ쌧,�H��S�u�꒬,��t��,�H��,120,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,29000.00000000000000000000,14.5
�ΐ쌧,�H��S�u�꒬,��t��,�H��,120,,2000,,,,�s�s�v����O,2008�N��S�l����,6300.00000000000000000000,3.2
