�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�������S�w����,�_��,�����ܓ��s,120,30,480,80,,�ؑ�,�s�s�v����O,2022�N��S�l����,880.00000000000000000000,1.8
�����s,�������S�w����,�_��,�����ܓ��s,120,32,150,80,,�ؑ�,�s�s�v����O,2019�N��R�l����,300.00000000000000000000,2
�����s,�������S�w����,�_��,�����ܓ��s,120,33,135,100,,�ؑ�,�s�s�v����O,2019�N��P�l����,100.00000000000000000000,0.7
�����s,�������S�w����,�_��,�����ܓ��s,120,,410,,,,�s�s�v����O,2018�N��S�l����,330.00000000000000000000,0.8
�����s,�������S�w����,�_��,�����ܓ��s,120,30,170,80,,�ؑ�,�s�s�v����O,2013�N��S�l����,950.00000000000000000000,5.6
�����s,�������S�w����,�_��,�����ܓ��s,120,19,390,95,,�ؑ�,�s�s�v����O,2012�N��Q�l����,1700.00000000000000000000,4.4
�����s,�������S�w����,�_��,�����ܓ��s,120,34,160,90,,�ؑ�,�s�s�v����O,2010�N��S�l����,420.00000000000000000000,2.6
�����s,�������S�w����,�_��,�����ܓ��s,120,19,390,105,,�ؑ�,�s�s�v����O,2008�N��Q�l����,3300.00000000000000000000,8.5
