�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,�َR�s,���^�q,�َR,25,17,330,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2500.00000000000000000000,7.6
��t��,�َR�s,���^�q,�َR,30,50,130,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,100.00000000000000000000,0.8
��t��,�َR�s,���^�q,�َR,24,45,210,65,,�ؑ�,��P��Z���n��,2023�N��R�l����,1100.00000000000000000000,5.2
��t��,�َR�s,���^�q,�َR,23,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,4200.00000000000000000000,14
��t��,�َR�s,���^�q,�َR,24,51,170,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,650.00000000000000000000,3.8
��t��,�َR�s,���^�q,�َR,24,50,195,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,600.00000000000000000000,3.1
��t��,�َR�s,���^�q,�َR,25,50,260,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,50.00000000000000000000,0.2
��t��,�َR�s,���^�q,�َR,23,46,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,300.00000000000000000000,1.4
��t��,�َR�s,���^�q,�َR,23,54,2000,840,,�q�b,��P��Z���n��,2021�N��P�l����,2100.00000000000000000000,1.1
��t��,�َR�s,���^�q,�َR,25,4,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2100.00000000000000000000,12.7
��t��,�َR�s,���^�q,�َR,30,46,200,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,180.00000000000000000000,0.9
��t��,�َR�s,���^�q,�َR,25,4,220,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2100.00000000000000000000,9.5
��t��,�َR�s,���^�q,�َR,24,4,250,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2200.00000000000000000000,8.8
��t��,�َR�s,���^�q,�َR,25,4,150,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2000.00000000000000000000,13.3
��t��,�َR�s,���^�q,�َR,25,4,170,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2100.00000000000000000000,12.4
��t��,�َR�s,���^�q,�َR,25,4,200,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2900.00000000000000000000,14.5
��t��,�َR�s,���^�q,�َR,29,20,170,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,740.00000000000000000000,4.4
��t��,�َR�s,���^�q,�َR,24,43,300,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,500.00000000000000000000,1.7
��t��,�َR�s,���^�q,�َR,25,45,320,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1200.00000000000000000000,3.8
��t��,�َR�s,���^�q,,,46,145,60,,�ؑ�,��P��Z���n��,2018�N��P�l����,170.00000000000000000000,1.2
��t��,�َR�s,���^�q,�َR,23,55,165,85,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,350.00000000000000000000,2.1
��t��,�َR�s,���^�q,�َR,21,53,320,120,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1300.00000000000000000000,4.1
��t��,�َR�s,���^�q,�َR,23,48,165,80,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,650.00000000000000000000,3.9
��t��,�َR�s,���^�q,�َR,24,48,165,80,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,200.00000000000000000000,1.2
��t��,�َR�s,���^�q,�َR,21,53,320,120,,�ؑ�,��P��Z���n��,2016�N��S�l����,650.00000000000000000000,2
��t��,�َR�s,���^�q,�َR,21,35,160,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,420.00000000000000000000,2.6
��t��,�َR�s,���^�q,�َR,23,48,200,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,430.00000000000000000000,2.2
��t��,�َR�s,���^�q,�َR,24,39,320,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,420.00000000000000000000,1.3
��t��,�َR�s,���^�q,�َR,30,36,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1000.00000000000000000000,4.8
��t��,�َR�s,���^�q,�َR,25,9,230,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,3300.00000000000000000000,14.3
��t��,�َR�s,���^�q,�َR,25,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,2300.00000000000000000000,10.5
��t��,�َR�s,���^�q,�َR,30,31,400,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1800.00000000000000000000,4.5
��t��,�َR�s,���^�q,�َR,24,48,320,95,,�ؑ�,��P��Z���n��,2012�N��S�l����,300.00000000000000000000,0.9
��t��,�َR�s,���^�q,�َR,30,31,195,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,950.00000000000000000000,4.9
��t��,�َR�s,���^�q,�َR,30,12,155,100,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,3500.00000000000000000000,22.6
��t��,�َR�s,���^�q,�َR,25,49,180,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,800.00000000000000000000,4.4
��t��,�َR�s,���^�q,�َR,26,13,220,200,,�ؑ�,�s�X���������,2011�N��R�l����,3000.00000000000000000000,13.6
��t��,�َR�s,���^�q,�َR,21,37,220,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,760.00000000000000000000,3.5
��t��,�َR�s,���^�q,�َR,30,27,135,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,940.00000000000000000000,7
��t��,�َR�s,���^�q,�َR,18,46,165,100,,�ؑ�,��P��Z���n��,2009�N��S�l����,700.00000000000000000000,4.2
��t��,�َR�s,���^�q,�َR,26,35,195,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,900.00000000000000000000,4.6
��t��,�َR�s,���^�q,�َR,25,43,230,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1300.00000000000000000000,5.7
��t��,�َR�s,���^�q,�َR,20,16,165,135,,�ؑ�,��P��Z���n��,2008�N��P�l����,3300.00000000000000000000,20
��t��,�َR�s,���^�q,�َR,23,51,165,55,,�ؑ�,��P��Z���n��,2007�N��Q�l����,990.00000000000000000000,6
��t��,�َR�s,���^�q,�َR,19,49,170,40,,�ؑ�,��P��Z���n��,2007�N��Q�l����,460.00000000000000000000,2.7
