�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�X��,����s,���ؒ�,����,11,45,220,85,,�ؑ�,��P��Z���n��,2023�N��R�l����,360.00000000000000000000,1.6
�X��,����s,���ؒ�,����,13,,350,,,,��P��Z���n��,2023�N��Q�l����,3000.00000000000000000000,8.6
�X��,����s,���ؒ�,����,11,2,250,110,,�ؑ�,�s�X���������,2021�N��S�l����,3700.00000000000000000000,14.8
�X��,����s,���ؒ�,����,13,,200,,,,�s�X���������,2021�N��Q�l����,2200.00000000000000000000,11
�X��,����s,���ؒ�,����,6,32,210,350,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,1000.00000000000000000000,4.8
�X��,����s,���ؒ�,����,12,11,165,145,,�ؑ�,��P��Z���n��,2021�N��P�l����,1500.00000000000000000000,9.1
�X��,����s,���ؒ�,����,8,36,660,340,,�ؑ�,��P��Z���n��,2021�N��P�l����,1800.00000000000000000000,2.7
�X��,����s,���ؒ�,����,8,33,420,125,,�ؑ�,��Q��Z���n��,2020�N��S�l����,800.00000000000000000000,1.9
�X��,����s,���ؒ�,����,18,17,380,140,,�ؑ�,�s�X���������,2020�N��S�l����,1300.00000000000000000000,3.4
�X��,����s,���ؒ�,����,13,4,200,85,,�ؑ�,�s�X���������,2020�N��Q�l����,2100.00000000000000000000,10.5
�X��,����s,���ؒ�,����,6,32,270,95,,�ؑ�,��Q��Z���n��,2020�N��P�l����,750.00000000000000000000,2.8
�X��,����s,���ؒ�,����,6,52,125,50,,,��P��Z���n��,2019�N��S�l����,290.00000000000000000000,2.3
�X��,����s,���ؒ�,����,18,48,360,110,,�ؑ�,,2018�N��S�l����,300.00000000000000000000,0.8
�X��,����s,���ؒ�,����,11,6,230,120,,�y�ʓS����,�s�X���������,2018�N��P�l����,4300.00000000000000000000,18.7
�X��,����s,���ؒ�,����,6,61,950,130,,�ؑ�,��P��Z���n��,2017�N��R�l����,680.00000000000000000000,0.7
�X��,����s,���ؒ�,����,3,35,350,360,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,1500.00000000000000000000,4.3
�X��,����s,���ؒ�,����,16,36,330,150,,�ؑ�,��P��Z���n��,2017�N��P�l����,450.00000000000000000000,1.4
�X��,����s,���ؒ�,����,5,9,170,95,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,1800.00000000000000000000,10.6
�X��,����s,���ؒ�,����,7,50,240,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,340.00000000000000000000,1.4
�X��,����s,���ؒ�,����,7,9,250,125,,�ؑ�,��Q��Z���n��,2015�N��Q�l����,2400.00000000000000000000,9.6
�X��,����s,���ؒ�,����,6,56,350,220,,�ؑ�,��Q��Z���n��,2014�N��S�l����,600.00000000000000000000,1.7
�X��,����s,���ؒ�,�O�O,3,64,160,105,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,400.00000000000000000000,2.5
�X��,����s,���ؒ�,����,9,59,350,135,,�ؑ�,��P��Z���n��,2012�N��S�l����,300.00000000000000000000,0.9
�X��,����s,���ؒ�,����,13,35,340,195,,�ؑ�,��P��Z���n��,2012�N��S�l����,620.00000000000000000000,1.8
�X��,����s,���ؒ�,����,14,12,175,85,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1800.00000000000000000000,10.3
�X��,����s,���ؒ�,����,11,55,1200,35,,�ؑ�,��Q��Z���n��,2012�N��Q�l����,1500.00000000000000000000,1.3
�X��,����s,���ؒ�,����,13,33,155,115,,�ؑ�,�s�X���������,2011�N��Q�l����,380.00000000000000000000,2.5
�X��,����s,���ؒ�,����,5,40,165,80,,�ؑ�,��Q��Z���n��,2010�N��Q�l����,740.00000000000000000000,4.5
�X��,����s,���ؒ�,����,11,18,190,145,,�ؑ�,��P��Z���n��,2009�N��S�l����,1100.00000000000000000000,5.8
