�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,�I�]�s,���H,���H��,9,39,170,135,,�ؑ�,���H�ƒn��,2023�N��P�l����,480.00000000000000000000,2.8
���䌧,�I�]�s,���H��,�O�\����,20,49,1300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,750.00000000000000000000,0.6
���䌧,�I�]�s,���H��,���H��,29,36,290,185,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,860.00000000000000000000,3
���䌧,�I�]�s,���H,���H��,11,52,270,190,,,��Q��Z���n��,2020�N��S�l����,1800.00000000000000000000,6.7
���䌧,�I�]�s,���H,���H��,14,21,1400,700,,,��P��Z���n��,2020�N��P�l����,6500.00000000000000000000,4.6
���䌧,�I�]�s,���H��,�_��,30,23,210,175,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1300.00000000000000000000,6.2
���䌧,�I�]�s,���H,�_��,21,35,200,115,,�ؑ�,��Q��Z���n��,2017�N��R�l����,1100.00000000000000000000,5.5
���䌧,�I�]�s,���H��,�O�\����,12,41,2000,2000,,�q�b�A�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,3300.00000000000000000000,1.7
���䌧,�I�]�s,���H,���H��,11,58,2000,1400,,�q�b,��Q��Z���n��,2013�N��R�l����,5200.00000000000000000000,2.6
���䌧,�I�]�s,���H,���H��,8,12,170,120,,�ؑ�,���H�ƒn��,2012�N��R�l����,2300.00000000000000000000,13.5
���䌧,�I�]�s,���H,�_��,20,,230,105,,,���H�ƒn��,2012�N��Q�l����,3800.00000000000000000000,16.5
���䌧,�I�]�s,���H,�O�\����,10,14,180,50,,�ؑ�,��Q��Z���n��,2012�N��P�l����,980.00000000000000000000,5.4
���䌧,�I�]�s,���H��,�_��,29,25,210,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1100.00000000000000000000,5.2
���䌧,�I�]�s,���H,���H��,11,28,190,230,,�ؑ�,��Q��Z���n��,2010�N��R�l����,2100.00000000000000000000,11.1
���䌧,�I�]�s,���H,�_��,23,27,190,220,,�ؑ�,��Q��Z���n��,2010�N��Q�l����,840.00000000000000000000,4.4
���䌧,�I�]�s,���H,���H��,8,22,240,165,,�ؑ�,���H�ƒn��,2010�N��P�l����,1800.00000000000000000000,7.5
���䌧,�I�]�s,���H,���H��,8,,950,400,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1200.00000000000000000000,1.3
���䌧,�I�]�s,���H,���H��,9,36,160,185,,�S����,���H�ƒn��,2008�N��Q�l����,690.00000000000000000000,4.3
���䌧,�I�]�s,���H,�O�\����,7,17,155,120,,�ؑ�,��P��Z���n��,2008�N��P�l����,2000.00000000000000000000,12.9
���䌧,�I�]�s,���H,���H��,10,23,210,40,,�ؑ��A�y�ʓS����,��P��Z���n��,2008�N��P�l����,600.00000000000000000000,2.9
���䌧,�I�]�s,���H,�O�\����,10,33,170,135,,�ؑ�,��Q��Z���n��,2007�N��S�l����,1500.00000000000000000000,8.8
