�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�〈��s,�,�〈��,30,51,340,100,,�S����,��Q�풆���w�Z����p�n��,2023�N��P�l����,350.00000000000000000000,1
�k�C��,�〈��s,�,�〈��,30,53,300,90,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,540.00000000000000000000,1.8
�k�C��,�〈��s,�,�〈��,30,54,330,175,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,760.00000000000000000000,2.3
�k�C��,�〈��s,�,�〈��,30,45,340,115,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,460.00000000000000000000,1.4
�k�C��,�〈��s,�,�〈��,30,46,330,160,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,500.00000000000000000000,1.5
�k�C��,�〈��s,�,�〈��,30,28,330,135,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,1400.00000000000000000000,4.2
�k�C��,�〈��s,�,�〈��,30,35,240,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2019�N��Q�l����,780.00000000000000000000,3.3
�k�C��,�〈��s,�,�〈��,30,47,310,130,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,580.00000000000000000000,1.9
�k�C��,�〈��s,�,�〈��,30,53,200,60,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,270.00000000000000000000,1.4
�k�C��,�〈��s,�,�〈��,30,48,350,140,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,1200.00000000000000000000,3.4
�k�C��,�〈��s,�,�〈��,30,42,310,100,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,1100.00000000000000000000,3.5
�k�C��,�〈��s,�,�〈��,30,50,630,160,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,630.00000000000000000000,1
�k�C��,�〈��s,�,�〈��,30,56,220,95,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,300.00000000000000000000,1.4
�k�C��,�〈��s,�,�〈��,30,45,290,115,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,450.00000000000000000000,1.6
�k�C��,�〈��s,�,�〈��,30,19,190,105,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,1000.00000000000000000000,5.3
�k�C��,�〈��s,�,�〈��,30,45,310,135,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,420.00000000000000000000,1.4
�k�C��,�〈��s,�,,,54,350,220,,�ؑ�,���H�ƒn��,2012�N��R�l����,880.00000000000000000000,2.5
�k�C��,�〈��s,�,,,49,290,130,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,830.00000000000000000000,2.9
�k�C��,�〈��s,�,�〈��,30,50,630,160,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,800.00000000000000000000,1.3
