�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,�_�m����,����,90,49,240,165,,�S����,��P��Z���n��,2022�N��Q�l����,1500.00000000000000000000,6.3
���茧,����s,�_�m����,����,90,,115,55,,�ؑ�,��P��Z���n��,2022�N��P�l����,20.00000000000000000000,0.2
���茧,����s,�_�m����,����,90,42,2000,2000,,�S����,�H�ƒn��,2019�N��R�l����,20000.00000000000000000000,10
���茧,����s,�_�m����,����,90,55,115,95,,�ؑ�,��P��Z���n��,2018�N��S�l����,870.00000000000000000000,7.6
���茧,����s,�_�m����,����,90,56,165,70,,�ؑ�,��P��Z���n��,2018�N��S�l����,670.00000000000000000000,4.1
���茧,����s,�_�m����,����,90,34,660,280,,�S����,�H�Ɛ�p�n��,2018�N��R�l����,3100.00000000000000000000,4.7
���茧,����s,�_�m����,����,90,26,210,230,,�ؑ�,��P��Z���n��,2017�N��S�l����,1400.00000000000000000000,6.7
���茧,����s,�_�m����,����,90,38,310,500,,�q�b,��P��Z���n��,2017�N��R�l����,5800.00000000000000000000,18.7
���茧,����s,�_�m����,����,60,43,2000,1000,,�S����,�H�Ɛ�p�n��,2013�N��P�l����,8300.00000000000000000000,4.2
���茧,����s,�_�m����,����,60,29,530,290,,�S����,�H�Ɛ�p�n��,2011�N��S�l����,2200.00000000000000000000,4.2
���茧,����s,�_�m����,����,90,,630,,,�S����,�H�Ɛ�p�n��,2010�N��Q�l����,3500.00000000000000000000,5.6
���茧,����s,�_�m����,,,,1500,320,,�S����,,2010�N��Q�l����,5900.00000000000000000000,3.9
���茧,����s,�_�m����,,,,45,75,,�ؑ�,,2010�N��P�l����,74.00000000000000000000,1.6
���茧,����s,�_�m����,,,,85,110,,�q�b,,2009�N��S�l����,630.00000000000000000000,7.4
