�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�k�m�s,���B������,������,60,20,1700,185,,�ؑ�,�s�s�v����O,2023�N��Q�l����,3300.00000000000000000000,1.9
�R����,�k�m�s,���B������,������,60,21,160,60,,�ؑ�,�s�s�v����O,2021�N��S�l����,450.00000000000000000000,2.8
�R����,�k�m�s,���B������,������,60,22,930,80,,�ؑ�,�s�s�v����O,2020�N��Q�l����,560.00000000000000000000,0.6
�R����,�k�m�s,���B������,������,90,,2000,,,,�s�s�v����O,2020�N��P�l����,650.00000000000000000000,0.3
�R����,�k�m�s,���B������,������,60,30,740,115,,�ؑ�,�s�s�v����O,2019�N��R�l����,1200.00000000000000000000,1.6
�R����,�k�m�s,���B������,������,60,45,410,120,,�ؑ�,�s�s�v����O,2018�N��P�l����,400.00000000000000000000,1
�R����,�k�m�s,���B������,����,120,50,2000,670,,�S����,�s�s�v����O,2017�N��R�l����,3500.00000000000000000000,1.8
�R����,�k�m�s,���B������,������,60,27,2000,160,,�ؑ�,�s�s�v����O,2017�N��Q�l����,2400.00000000000000000000,1.2
�R����,�k�m�s,���B������,������,60,42,810,145,,�S����,�s�s�v����O,2016�N��S�l����,650.00000000000000000000,0.8
�R����,�k�m�s,���B������,������,60,21,160,60,,�ؑ�,�s�s�v����O,2015�N��R�l����,550.00000000000000000000,3.4
�R����,�k�m�s,���B������,������,60,36,2000,95,,,�s�s�v����O,2014�N��S�l����,1500.00000000000000000000,0.8
�R����,�k�m�s,���B������,������,30,17,500,120,,�ؑ�,�s�s�v����O,2014�N��R�l����,1800.00000000000000000000,3.6
�R����,�k�m�s,���B������,������,60,20,630,145,,�ؑ�,�s�s�v����O,2014�N��Q�l����,1600.00000000000000000000,2.5
�R����,�k�m�s,���B������,����,120,,1700,,,,�s�s�v����O,2013�N��R�l����,1100.00000000000000000000,0.6
�R����,�k�m�s,���B������,������,60,27,230,90,,�ؑ�,�s�s�v����O,2011�N��R�l����,800.00000000000000000000,3.5
