�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�|���s,���ǌ�������,��X��,21,,250,140,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1800.00000000000000000000,7.2
���茧,�|���s,���ǌ�������,��X��,8,,1800,,,,��P���w�Z����p�n��,2022�N��S�l����,26000.00000000000000000000,14.4
���茧,�|���s,���ǌ�������,��X��,4,,180,125,,�ؑ�,��P��Z���n��,2022�N��S�l����,1600.00000000000000000000,8.9
���茧,�|���s,���ǌ�������,��X��,6,,260,195,,�ؑ�,,2022�N��R�l����,3000.00000000000000000000,11.5
���茧,�|���s,���ǌ�������,��X��,8,,165,,,,��P���w�Z����p�n��,2022�N��R�l����,5000.00000000000000000000,30.3
���茧,�|���s,���ǌ�������,��X��,20,,230,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,540.00000000000000000000,2.3
���茧,�|���s,���ǌ�������,��X��,4,54,290,170,,�ؑ�,,2022�N��Q�l����,300.00000000000000000000,1
���茧,�|���s,���ǌ�������,��X��,23,,290,100,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,1900.00000000000000000000,6.6
���茧,�|���s,���ǌ�������,��X��,19,,170,125,,�ؑ�,���H�ƒn��,2022�N��P�l����,1400.00000000000000000000,8.2
���茧,�|���s,���ǌ�������,��X��,2,,210,120,,�ؑ�,��P��Z���n��,2021�N��S�l����,1500.00000000000000000000,7.1
���茧,�|���s,���ǌ�������,��X��,16,,210,,,,�s�X���������,2021�N��R�l����,4600.00000000000000000000,21.9
���茧,�|���s,���ǌ�������,��X��,18,,200,115,,�ؑ�,,2021�N��R�l����,1900.00000000000000000000,9.5
���茧,�|���s,���ǌ�������,��X��,16,,210,,,,�s�X���������,2021�N��Q�l����,4000.00000000000000000000,19
���茧,�|���s,���ǌ�������,��X��,15,,200,,,,�s�X���������,2021�N��Q�l����,3900.00000000000000000000,19.5
���茧,�|���s,���ǌ�������,��X��,1,,1500,,,,,2021�N��Q�l����,12000.00000000000000000000,8
���茧,�|���s,���ǌ�������,��X��,18,,260,,,,�s�X���������,2021�N��Q�l����,3000.00000000000000000000,11.5
���茧,�|���s,���ǌ�������,��X��,19,,210,,,,�s�X���������,2021�N��Q�l����,4100.00000000000000000000,19.5
���茧,�|���s,���ǌ�������,��X��,14,,200,,,,�s�X���������,2021�N��Q�l����,3200.00000000000000000000,16
���茧,�|���s,���ǌ�������,��X��,3,62,340,140,,�ؑ�,���ƒn��,2020�N��Q�l����,1700.00000000000000000000,5
���茧,�|���s,���ǌ�������,��X��,2,53,420,85,,�ؑ�,��P��Z���n��,2020�N��P�l����,2700.00000000000000000000,6.4
���茧,�|���s,���ǌ�������,��X��,11,17,115,85,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1600.00000000000000000000,13.9
���茧,�|���s,���ǌ�������,��X��,4,42,120,90,,�ؑ�,���H�ƒn��,2020�N��P�l����,730.00000000000000000000,6.1
���茧,�|���s,���ǌ�������,��X��,16,30,300,125,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1700.00000000000000000000,5.7
���茧,�|���s,���ǌ�������,��X��,13,,290,210,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1100.00000000000000000000,3.8
���茧,�|���s,���ǌ�������,��X��,4,35,390,210,,�ؑ�,���H�ƒn��,2019�N��P�l����,3000.00000000000000000000,7.7
���茧,�|���s,���ǌ�������,��X��,9,6,210,125,,�ؑ�,,2017�N��S�l����,3200.00000000000000000000,15.2
���茧,�|���s,���ǌ�������,��X��,8,31,2000,340,,�y�ʓS����,���H�ƒn��,2017�N��S�l����,18000.00000000000000000000,9
���茧,�|���s,���ǌ�������,��X��,6,,135,90,,�ؑ�,,2017�N��R�l����,1100.00000000000000000000,8.1
���茧,�|���s,���ǌ�������,��X��,10,6,230,125,,�ؑ�,,2017�N��Q�l����,3500.00000000000000000000,15.2
���茧,�|���s,���ǌ�������,��X��,7,33,165,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,1500.00000000000000000000,9.1
���茧,�|���s,���ǌ�������,��X��,7,22,370,95,,�ؑ�,��P��Z���n��,2016�N��S�l����,1800.00000000000000000000,4.9
���茧,�|���s,���ǌ�������,��X��,4,44,930,890,,�S����,���ƒn��,2016�N��R�l����,2000.00000000000000000000,2.2
���茧,�|���s,���ǌ�������,��X��,6,21,480,280,,�y�ʓS����,��P���w�Z����p�n��,2016�N��Q�l����,3700.00000000000000000000,7.7
���茧,�|���s,���ǌ�������,��X��,4,,780,2000,,,���ƒn��,2016�N��P�l����,6400.00000000000000000000,8.2
���茧,�|���s,���ǌ�������,��X��,3,44,170,430,,�q�b,���ƒn��,2016�N��P�l����,1400.00000000000000000000,8.2
���茧,�|���s,���ǌ�������,��X��,8,32,1000,600,,�q�b,���H�ƒn��,2015�N��S�l����,8600.00000000000000000000,8.6
���茧,�|���s,���ǌ�������,��X��,7,29,230,85,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1400.00000000000000000000,6.1
���茧,�|���s,���ǌ�������,��X��,4,45,300,115,,�y�ʓS����,���ƒn��,2015�N��P�l����,2000.00000000000000000000,6.7
���茧,�|���s,���ǌ�������,��X��,4,45,310,80,,�ؑ�,���ƒn��,2014�N��S�l����,2000.00000000000000000000,6.5
���茧,�|���s,���ǌ�������,��X��,8,40,1200,320,,�S����,���H�ƒn��,2014�N��Q�l����,12000.00000000000000000000,10
���茧,�|���s,���ǌ�������,��X��,13,26,130,105,,�y�ʓS����,��P���w�Z����p�n��,2014�N��Q�l����,1700.00000000000000000000,13.1
���茧,�|���s,���ǌ�������,��X��,19,43,380,125,,�ؑ�,���H�ƒn��,2014�N��P�l����,900.00000000000000000000,2.4
���茧,�|���s,���ǌ�������,��X��,18,47,135,90,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,400.00000000000000000000,3
���茧,�|���s,���ǌ�������,��X��,8,22,130,160,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,820.00000000000000000000,6.3
���茧,�|���s,���ǌ�������,��X��,8,,115,,,,��P���w�Z����p�n��,2014�N��P�l����,510.00000000000000000000,4.4
���茧,�|���s,���ǌ�������,��X��,9,40,150,90,,�ؑ�,��P��Z���n��,2013�N��R�l����,1100.00000000000000000000,7.3
���茧,�|���s,���ǌ�������,��X��,9,,220,,,,��P��Z���n��,2012�N��S�l����,460.00000000000000000000,2.1
���茧,�|���s,���ǌ�������,��X��,7,,120,110,,�ؑ�,��P��Z���n��,2012�N��R�l����,1600.00000000000000000000,13.3
���茧,�|���s,���ǌ�������,��X��,8,17,115,85,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1500.00000000000000000000,13
���茧,�|���s,���ǌ�������,��X��,11,39,860,150,,�ؑ�,���H�ƒn��,2012�N��R�l����,4800.00000000000000000000,5.6
���茧,�|���s,���ǌ�������,��X��,2,,410,,,,���ƒn��,2011�N��R�l����,2200.00000000000000000000,5.4
���茧,�|���s,���ǌ�������,��X��,3,,85,,,,���ƒn��,2011�N��P�l����,10000.00000000000000000000,117.6
���茧,�|���s,���ǌ�������,,,,650,40,,�ؑ�,,2010�N��P�l����,2800.00000000000000000000,4.3
���茧,�|���s,���ǌ�������,��X��,7,32,195,110,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1600.00000000000000000000,8.2
���茧,�|���s,���ǌ�������,��X��,8,44,660,180,,�S����,���H�ƒn��,2009�N��P�l����,3300.00000000000000000000,5
