�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�����s,���,����,30,,990,,,,�s�X���������,2023�N��Q�l����,1000.00000000000000000000,1
�V����,�����s,���,�{��,25,2,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2500.00000000000000000000,15.6
�V����,�����s,���,����,29,38,170,130,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,640.00000000000000000000,3.8
�V����,�����s,���,����,26,59,220,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1000.00000000000000000000,4.5
�V����,�����s,���,�{��,20,6,210,140,,,��P�풆���w�Z����p�n��,2017�N��S�l����,3100.00000000000000000000,14.8
�V����,�����s,���,�{��,21,64,220,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2000.00000000000000000000,9.1
�V����,�����s,���,�{��,25,50,250,135,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,1600.00000000000000000000,6.4
�V����,�����s,���,����,28,43,330,120,,�ؑ�,�s�X���������,2013�N��P�l����,1900.00000000000000000000,5.8
�V����,�����s,���,�{��,23,56,170,115,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,1500.00000000000000000000,8.8
�V����,�����s,���,�{��,24,48,400,140,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,3100.00000000000000000000,7.8
