�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���G�s,���_��,���G,26,,2000,,,,�H�ƒn��,2017�N��P�l����,8700.00000000000000000000,4.4
�k�C��,���G�s,���_��,���G,29,,1000,,,,�H�ƒn��,2016�N��R�l����,780.00000000000000000000,0.8
�k�C��,���G�s,���_��,���G,30,,330,,,,��P�풆���w�Z����p�n��,2015�N��R�l����,50.00000000000000000000,0.2
�k�C��,���G�s,���_��,,,,230,,,,��P��Z���n��,2015�N��P�l����,470.00000000000000000000,2
�k�C��,���G�s,���_��,���G,24,,930,,,,�H�ƒn��,2014�N��Q�l����,950.00000000000000000000,1
�k�C��,���G�s,���_��,���G,29,,260,,,,�H�ƒn��,2013�N��S�l����,270.00000000000000000000,1
�k�C��,���G�s,���_��,���G,29,,220,,,,��P��Z���n��,2012�N��Q�l����,200.00000000000000000000,0.9
�k�C��,���G�s,���_��,���G,30,,330,,,,��P�풆���w�Z����p�n��,2010�N��Q�l����,80.00000000000000000000,0.2
