�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�ߐ{�G�R�s,��,�G�R,19,5,310,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2300.00000000000000000000,7.4
�Ȗ،�,�ߐ{�G�R�s,��,�G�R,23,2,290,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2100.00000000000000000000,7.2
�Ȗ،�,�ߐ{�G�R�s,��,�G�R,6,48,670,70,,�u���b�N��,�ߗ׏��ƒn��,2022�N��R�l����,380.00000000000000000000,0.6
�Ȗ،�,�ߐ{�G�R�s,��,�G�R,24,3,290,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2100.00000000000000000000,7.2
�Ȗ،�,�ߐ{�G�R�s,��,�G�R,21,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2000.00000000000000000000,6.9
�Ȗ،�,�ߐ{�G�R�s,��,�G�R,19,6,340,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2400.00000000000000000000,7.1
�Ȗ،�,�ߐ{�G�R�s,��,�G�R,19,15,290,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,980.00000000000000000000,3.4
�Ȗ،�,�ߐ{�G�R�s,��,�G�R,19,7,290,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,2000.00000000000000000000,6.9
�Ȗ،�,�ߐ{�G�R�s,���a�v,���,30,32,370,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,550.00000000000000000000,1.5
�Ȗ،�,�ߐ{�G�R�s,���a�v,���,30,32,370,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,250.00000000000000000000,0.7
�Ȗ،�,�ߐ{�G�R�s,��,�G�R,25,11,330,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,2700.00000000000000000000,8.2
�Ȗ،�,�ߐ{�G�R�s,���a�v,���,30,29,770,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,890.00000000000000000000,1.2
�Ȗ،�,�ߐ{�G�R�s,���a�v,���,19,16,780,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,2000.00000000000000000000,2.6
�Ȗ،�,�ߐ{�G�R�s,��,�G�R,4,56,580,160,,�ؑ�,��P��Z���n��,2013�N��S�l����,500.00000000000000000000,0.9
�Ȗ،�,�ߐ{�G�R�s,��,�G�R,13,69,910,120,,�ؑ�,�H�ƒn��,2013�N��R�l����,900.00000000000000000000,1
�Ȗ،�,�ߐ{�G�R�s,��,�G�R,23,22,330,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1900.00000000000000000000,5.8
�Ȗ،�,�ߐ{�G�R�s,���a�v,���,30,,2000,390,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1000.00000000000000000000,0.5
�Ȗ،�,�ߐ{�G�R�s,���a�v,���,30,36,310,40,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,130.00000000000000000000,0.4
�Ȗ،�,�ߐ{�G�R�s,��,�G�R,8,41,230,115,,�ؑ�,��P��Z���n��,2008�N��Q�l����,100.00000000000000000000,0.4
�Ȗ،�,�ߐ{�G�R�s,��,�G�R,20,21,330,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,3000.00000000000000000000,9.1
