�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�a�C�S�a�C��,�ߊ},�a�C,8,2,270,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,1500.00000000000000000000,5.6
���R��,�a�C�S�a�C��,�ߊ},�a�C,10,1,310,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,5600.00000000000000000000,18.1
���R��,�a�C�S�a�C��,�ߊ},�a�C,5,,230,,,,��P��Z���n��,2021�N��P�l����,4000.00000000000000000000,17.4
���R��,�a�C�S�a�C��,�ߊ},�a�C,5,56,350,210,,�ؑ�,��P��Z���n��,2019�N��Q�l����,550.00000000000000000000,1.6
���R��,�a�C�S�a�C��,�ߊ},�a�C,4,,210,65,,�ؑ�,���ƒn��,2017�N��P�l����,600.00000000000000000000,2.9
���R��,�a�C�S�a�C��,�ߊ},�a�C,6,,330,125,,�ؑ�,��P��Z���n��,2015�N��S�l����,1000.00000000000000000000,3
���R��,�a�C�S�a�C��,�ߊ},�a�C,9,34,190,115,,�ؑ�,��P��Z���n��,2015�N��P�l����,440.00000000000000000000,2.3
���R��,�a�C�S�a�C��,�ߊ},�a�C,11,33,250,160,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��P�l����,1400.00000000000000000000,5.6
���R��,�a�C�S�a�C��,�ߊ},�a�C,23,,360,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,480.00000000000000000000,1.3
���R��,�a�C�S�a�C��,�ߊ},�a�C,15,48,590,125,,�ؑ�,��P��Z���n��,2013�N��Q�l����,800.00000000000000000000,1.4
���R��,�a�C�S�a�C��,�ߊ},�a�C,8,54,530,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1200.00000000000000000000,2.3
���R��,�a�C�S�a�C��,�ߊ},�a�C,5,44,140,70,,�ؑ�,���ƒn��,2010�N��S�l����,500.00000000000000000000,3.6
���R��,�a�C�S�a�C��,�ߊ},�a�C,24,30,400,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1300.00000000000000000000,3.3
���R��,�a�C�S�a�C��,�ߊ},�a�C,14,62,610,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1400.00000000000000000000,2.3
���R��,�a�C�S�a�C��,�ߊ},�a�C,15,44,135,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,460.00000000000000000000,3.4
